﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Url"
"147";"Anhang";"145";"PASIN ANTONIO";"Conflitto di interesse";"14/12/2023 10:09";"01/01/2027 00:00";"06/02/2024 10:09";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698137"
"148";"Hauptinformation";"";"GONZO ELIA";"";"14/12/2023 10:09";"01/01/2027 00:00";"06/02/2024 10:11";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_RIFLESSOLOGIA FACCIALE";"15/12/2023";"15/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_RIFLESSOLOGIA FACCIALE - 15/12/2023 - 15/12/2023 > 0,00 €";"";""
"149";"Anhang";"148";"GONZO ELIA";"Conferimento/Designazione";"14/12/2023 10:10";"01/01/2027 00:00";"06/02/2024 10:10";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698139"
"150";"Anhang";"148";"GONZO ELIA";"Conflitto di interesse";"14/12/2023 10:10";"01/01/2027 00:00";"06/02/2024 10:11";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698140"
"151";"Hauptinformation";"";"LORENZINI MASSIMO";"";"15/12/2023 10:11";"01/01/2027 00:00";"06/02/2024 10:14";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_UNITÀ CINOFILA";"16/12/2023";"16/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_UNITÀ CINOFILA - 16/12/2023 - 16/12/2023 > 0,00 €";"";""
"152";"Anhang";"151";"LORENZINI MASSIMO";"Conferimento/Designazione";"15/12/2023 10:13";"01/01/2027 00:00";"06/02/2024 10:13";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698142"
"153";"Anhang";"151";"LORENZINI MASSIMO";"Conflitto di interesse";"15/12/2023 10:13";"01/01/2027 00:00";"06/02/2024 10:14";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698143"
"154";"Hauptinformation";"";"BONIVER CONTE ALVISE";"";"15/12/2023 10:14";"01/01/2027 00:00";"06/02/2024 10:15";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_UNITÀ CINOFILA";"16/12/2023";"16/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_UNITÀ CINOFILA - 16/12/2023 - 16/12/2023 > 0,00 €";"";""
"155";"Anhang";"154";"BONIVER CONTE ALVISE";"Conferimento/Designazione";"15/12/2023 10:15";"01/01/2027 00:00";"06/02/2024 10:15";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698145"
"156";"Anhang";"154";"BONIVER CONTE ALVISE";"Conflitto di interesse";"15/12/2023 10:15";"01/01/2027 00:00";"06/02/2024 10:15";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698146"
"157";"Hauptinformation";"";"DE GUIO VANIA";"";"15/12/2023 10:16";"01/01/2027 00:00";"06/02/2024 10:17";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_UNITÀ CINOFILA";"16/12/2023";"16/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_UNITÀ CINOFILA - 16/12/2023 - 16/12/2023 > 0,00 €";"";""
"158";"Anhang";"157";"DE GUIO VANIA";"Conferimento/Designazione";"15/12/2023 10:16";"01/01/2027 00:00";"06/02/2024 10:17";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698148"
"159";"Anhang";"157";"DE GUIO VANIA";"Conflitto di interesse";"15/12/2023 10:17";"01/01/2027 00:00";"06/02/2024 10:17";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698149"
"160";"Hauptinformation";"";"GRUPPO VOLONTARI ANTINCENDIO E PROTEZIONE CIVILE DI COGOLLO DEL CENGIO O.D.V.";"";"15/12/2023 10:18";"01/01/2027 00:00";"06/02/2024 10:19";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_INTERVENTI IN SITUAZIONI DI EMERGENZA";"16/12/2023";"16/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_INTERVENTI IN SITUAZIONI DI EMERGENZA - 16/12/2023 - 16/12/2023 > 0,00 €";"";""
"161";"Anhang";"160";"GRUPPO VOLONTARI ANTINCENDIO E PROTEZIONE CIVILE DI COGOLLO DEL CENGIO O.D.V.";"Conferimento/Designazione";"15/12/2023 10:18";"01/01/2027 00:00";"06/02/2024 10:19";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698151"
"162";"Anhang";"160";"GRUPPO VOLONTARI ANTINCENDIO E PROTEZIONE CIVILE DI COGOLLO DEL CENGIO O.D.V.";"Conflitto di interesse";"15/12/2023 10:19";"01/01/2027 00:00";"06/02/2024 10:19";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698152"
"163";"Hauptinformation";"";"SOPRANA STEFANO";"";"15/12/2023 10:19";"01/01/2027 00:00";"06/02/2024 10:21";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_ESPLORAZIONI NELL'ETÀ MODERNA";"16/12/2023";"16/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_ESPLORAZIONI NELL'ETÀ MODERNA - 16/12/2023 - 16/12/2023 > 0,00 €";"";""
"164";"Anhang";"163";"SOPRANA STEFANO";"Conferimento/Designazione";"15/12/2023 10:20";"01/01/2027 00:00";"06/02/2024 10:21";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698154"
"165";"Anhang";"163";"SOPRANA STEFANO";"Conflitto di interesse";"15/12/2023 10:21";"01/01/2027 00:00";"06/02/2024 10:21";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698155"
"166";"Hauptinformation";"";"RUBBO MARCO";"";"29/01/2024 08:29";"01/01/2028 00:00";"25/03/2024 08:30";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""ATTIVITÀ DIDATTICA DI AVVIAMENTO ALLA PALLAVOLO"" A.S. 2023/2024_SCUOLA SECONDARIA";"29/01/2024";"02/02/2024";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""ATTIVITÀ DIDATTICA DI AVVIAMENTO ALLA PALLAVOLO"" A.S. 2023/2024_SCUOLA SECONDARIA - 29/01/2024 - 02/02/2024 > 0,00 €";"";""
"167";"Anhang";"166";"RUBBO MARCO";"Conferimento/Designazione";"29/01/2024 10:23";"01/01/2028 00:00";"06/02/2024 10:28";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698159"
"168";"Anhang";"166";"RUBBO MARCO";"Conflitto di interesse";"29/01/2024 10:28";"01/01/2028 00:00";"06/02/2024 10:31";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698160"
"169";"Anhang";"166";"RUBBO MARCO";"Curriculum";"29/01/2024 08:29";"01/01/2028 00:00";"25/03/2024 08:30";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=708120"
"170";"Hauptinformation";"";"COOPERATIVA ECOTOPIA S.C.S.";"";"29/11/2023 11:25";"01/01/2027 00:00";"09/02/2024 11:26";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""ACQUA ORO BLU"" A.S. 2023/2024 - SCUOLE PRIMARIE DI CALTRANO E DI COGOLLO DEL CENGIO";"01/12/2023";"30/06/2024";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""ACQUA ORO BLU"" A.S. 2023/2024 - SCUOLE PRIMARIE DI CALTRANO E DI COGOLLO DEL CENGIO - 01/12/2023 - 30/06/2024 > 0,00 €";"";""
"171";"Anhang";"170";"COOPERATIVA ECOTOPIA S.C.S.";"Conflitto di interesse";"29/11/2023 14:07";"01/01/2027 00:00";"08/02/2024 14:07";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698916"
"172";"Anhang";"170";"COOPERATIVA ECOTOPIA S.C.S.";"Conferimento/Designazione";"29/11/2023 11:25";"01/01/2027 00:00";"09/02/2024 11:26";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=699219"
"173";"Hauptinformation";"";"VERZIAGGI STEFANO";"";"16/02/2024 09:26";"01/01/2028 00:00";"22/02/2024 10:31";"INCARICO DI ESPERTO ESTERNO PER PROGETTO ""IO LEGGO PERCHÈ"" - INCONTRO CON L'AUTORE - A.S. 2023/2024";"16/02/2024";"16/02/2024";"INCARICO DI ESPERTO ESTERNO PER PROGETTO ""IO LEGGO PERCHÈ"" - INCONTRO CON L'AUTORE - A.S. 2023/2024 - 16/02/2024 - 16/02/2024 > 0,00 €";"";""
"174";"Anhang";"173";"VERZIAGGI STEFANO";"Conferimento/Designazione";"16/02/2024 10:30";"01/01/2028 00:00";"22/02/2024 10:31";"Contratto di prestazione d'opera a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=701597"
"175";"Anhang";"173";"VERZIAGGI STEFANO";"Conflitto di interesse";"16/02/2024 10:31";"01/01/2028 00:00";"22/02/2024 10:31";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=701598"
"176";"Hauptinformation";"";"UNIONE MONTANA ALTO ASTICO";"";"22/03/2024 08:32";"01/01/2028 00:00";"25/03/2024 08:34";"INCARICO DI COLLABORAZIONE A TITOLO GRATUITO PER ""GIALLO IN BIBLIOTECA""";"22/03/2024";"22/03/2024";"INCARICO DI COLLABORAZIONE A TITOLO GRATUITO PER ""GIALLO IN BIBLIOTECA"" - 22/03/2024 - 22/03/2024 > 0,00 €";"";""
"177";"Anhang";"176";"UNIONE MONTANA ALTO ASTICO";"Conferimento/Designazione";"22/03/2024 08:32";"01/01/2028 00:00";"25/03/2024 08:34";"Accordo di collaborazione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=708122"
"178";"Anhang";"176";"UNIONE MONTANA ALTO ASTICO";"Conflitto di interesse";"22/03/2024 08:34";"01/01/2028 00:00";"25/03/2024 08:34";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=708123"
"179";"Hauptinformation";"";"VAJENTE ANGELA";"";"08/04/2024 12:12";"01/01/2028 00:00";"18/04/2024 13:37";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER  INCONTRI DI APPROFONDIMENTO SUL CORPO UMANO - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO A.S. 2023/24";"08/04/2024";"22/04/2024";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER  INCONTRI DI APPROFONDIMENTO SUL CORPO UMANO - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO A.S. 2023/24 - 08/04/2024 - 22/04/2024 > 0,00 €";"";""
"180";"Anhang";"179";"VAJENTE ANGELA";"Curriculum";"08/04/2024 12:16";"01/01/2028 00:00";"22/03/2024 12:17";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=707963"
"181";"Anhang";"179";"VAJENTE ANGELA";"Conferimento/Designazione";"08/04/2024 13:36";"01/01/2028 00:00";"18/04/2024 13:36";"Contratto di prestazione d'opera titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=713711"
"182";"Anhang";"179";"VAJENTE ANGELA";"Conflitto di interesse";"08/04/2024 13:36";"01/01/2028 00:00";"18/04/2024 13:37";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=713714"
"183";"Hauptinformation";"";"VAJENTE ANGELA";"";"29/04/2024 09:38";"01/01/2028 00:00";"08/05/2024 14:07";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER INCONTRI DI APPROFONDIMENTO SUL CORPO UMANO - SCUOLA PRIMARIA DI CALTRANO A.S. 2023/24";"29/04/2024";"29/04/2024";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER INCONTRI DI APPROFONDIMENTO SUL CORPO UMANO - SCUOLA PRIMARIA DI CALTRANO A.S. 2023/24 - 29/04/2024 - 29/04/2024 > 0,00 €";"";""
"184";"Anhang";"183";"VAJENTE ANGELA";"Conflitto di interesse";"13/05/2024 09:39";"01/01/2028 00:00";"17/04/2024 09:40";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=713271"
"185";"Anhang";"183";"VAJENTE ANGELA";"Curriculum";"13/05/2024 09:41";"01/01/2028 00:00";"17/04/2024 09:41";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=713272"
"186";"Anhang";"183";"VAJENTE ANGELA";"Conferimento/Designazione";"29/04/2024 14:07";"01/01/2028 00:00";"08/05/2024 14:07";"Contratto di prestazione d'opera a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=717317"
"187";"Hauptinformation";"";"DE GIOVANNINI BARBARA";"";"25/01/2024 08:26";"01/01/2028 00:00";"07/05/2024 09:27";"INCARICO DI ESPERTO ESTERNO PER PROGETTO ""ESPLORARE CON LE NOTE"" - SCUOLA DELL'INFANZIA a.s. 2023/2024";"05/03/2024";"16/04/2024";"INCARICO DI ESPERTO ESTERNO PER PROGETTO ""ESPLORARE CON LE NOTE"" - SCUOLA DELL'INFANZIA a.s. 2023/2024 - 05/03/2024 - 16/04/2024 > 750,00 €";"Logopedista e musicoterapeuta in libera professione - 01/01/2018 - ";""
"188";"Anhang";"187";"DE GIOVANNINI BARBARA";"Conferimento/Designazione";"25/01/2024 08:29";"01/01/2028 00:00";"07/05/2024 08:45";"INCARICO DI ESPERTO ESTERNO PER PROGETTO ""ESPLORARE CON LE NOTE"" - SCUOLA DELL'INFANZIA a.s. 2023/2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=716831"
"189";"Hauptinformation";"";"FERRON GIANCARLO";"";"22/03/2024 08:46";"01/01/2028 00:00";"07/05/2024 13:12";"INCARICO DI ESPERTO ESTERNO PER PROGETTO ""UN BELL'AMBEINTE INIZIA DA TE"" - SCUOLE PRIMARIE DI COGOLLO DEL CENGIO E CALTRANO a.s. 2023/2024";"14/05/2024";"31/05/2024";"INCARICO DI ESPERTO ESTERNO PER PROGETTO ""UN BELL'AMBEINTE INIZIA DA TE"" - SCUOLE PRIMARIE DI COGOLLO DEL CENGIO E CALTRANO a.s. 2023/2024 - 14/05/2024 - 31/05/2024 > 250,00 €";"";""
"190";"Anhang";"189";"FERRON GIANCARLO";"Conferimento/Designazione";"22/03/2024 09:07";"01/01/2028 00:00";"07/05/2024 09:10";"INCARICO DI ESPERTO ESTERNO PER PROGETTO ""UN BELL'AMBEINTE INIZIA DA TE"" - SCUOLE PRIMARIE DI COGOLLO DEL CENGIO E CALTRANO a.s. 2023/2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=716860"
"191";"Anhang";"189";"FERRON GIANCARLO";"Conflitto di interesse";"22/03/2024 09:10";"01/01/2028 00:00";"07/05/2024 09:19";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=716865"
"192";"Anhang";"189";"FERRON GIANCARLO";"Curriculum";"22/03/2024 13:12";"01/01/2028 00:00";"07/05/2024 13:12";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=717036"
