﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"160";"Hauptinformation";"";"DELIBERA N. 04/2022 - ADESIONE AL BANDO - PON AVVISO 50636- EDUGREEN PRIMO CICLO";"";"13/11/2023 13:13";"01/01/2029 00:00";"13/11/2023 13:14";"DELIBERA N. 04/2022 - ADESIONE AL BANDO - PON AVVISO 50636- EDUGREEN PRIMO CICLO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672134"
"161";"Hauptinformation";"";"DELIBERA N. 05/2022  -  RENDICONTAZIONE FONDI EMERGENZA COVID-19  DM. 18";"";"13/11/2023 13:56";"01/01/2029 00:00";"13/11/2023 13:58";"DELIBERA N. 05/2022  -  RENDICONTAZIONE FONDI EMERGENZA COVID-19  DM. 18";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672171"
"162";"Hauptinformation";"";"DELIBERA N.  06/2022 - ACCORDO DI RETE - CONVITTIADI 2021/2022";"";"13/11/2023 13:58";"01/01/2029 00:00";"13/11/2023 13:59";"DELIBERA N.  06/2022 - ACCORDO DI RETE - CONVITTIADI 2021/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672172"
"163";"Hauptinformation";"";"DELIBERA N. 07/2022 - MODIFICA REGOLAMENTO ACQUISTO INNALZAMENTO SOGLIA PER AFFIDAMENTO DIRETTO";"";"13/11/2023 13:59";"01/01/2029 00:00";"13/11/2023 14:00";"DELIBERA N. 07/2022 - MODIFICA REGOLAMENTO ACQUISTO INNALZAMENTO SOGLIA PER AFFIDAMENTO DIRETTO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672173"
"164";"Hauptinformation";"";"DETERMINA N. 08/2022 - INTEGRAZIONE REGOLAMENTO PER IL FUNZIONAMENTO DEL COMITATO MENSA - SEDE PADOVA";"";"13/11/2023 14:00";"01/01/2029 00:00";"13/11/2023 14:02";"DETERMINA N. 08/2022 - INTEGRAZIONE REGOLAMENTO PER IL FUNZIONAMENTO DEL COMITATO MENSA - SEDE PADOVA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672175"
"165";"Hauptinformation";"";"DELIBERA N. 09/2022 - APPROVAZIONE CONTO CONSUNTIVO 2021";"";"13/11/2023 14:53";"01/01/2029 00:00";"13/11/2023 14:54";"DELIBERA N. 09/2022 - APPROVAZIONE CONTO CONSUNTIVO 2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672187"
"166";"Hauptinformation";"";"DELIBERA N. 10/2022 - PIANO TRIENNALE DELLE ARTI - AVVISO 1412/2019 - RENDICONTAZIONE";"";"13/11/2023 14:55";"01/01/2029 00:00";"13/11/2023 14:57";"DELIBERA N. 10/2022 - PIANO TRIENNALE DELLE ARTI - AVVISO 1412/2019 - RENDICONTAZIONE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672188"
"167";"Hauptinformation";"";"DELIBERA N. 11/2022 - POLICY PRIVACY - REGOLAMENTO DELL'EDUCANDATO E DELLE SCUOLE ANNESSE";"";"13/11/2023 14:57";"01/01/2029 00:00";"13/11/2023 14:58";"DELIBERA N. 11/2022 - POLICY PRIVACY - REGOLAMENTO DELL'EDUCANDATO E DELLE SCUOLE ANNESSE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672191"
"168";"Hauptinformation";"";"DELIBERA n. 12/2022 - APPROVAZIONE ATTO DI CONCESSIONE IN USO GRATUITO DELL'IMMOBILE SAN BENEDETTO DI MONTAGNANA DAL DEMANIO PROVINCIA DI PADOVA";"";"13/11/2023 15:02";"01/01/2029 00:00";"13/11/2023 15:04";"DELIBERA n. 12/2022 - APPROVAZIONE ATTO DI CONCESSIONE IN USO GRATUITO DELL'IMMOBILE SAN BENEDETTO DI MONTAGNANA DAL DEMANIO PROVINCIA DI PADOVA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672194"
"169";"Hauptinformation";"";"DELIBERA N. 13/2022 - CONVENZIONE PER ACCOGLIENZA PROFUGHI UCRAINI";"";"13/11/2023 15:16";"01/01/2029 00:00";"13/11/2023 15:17";"DELIBERA N. 13/2022 - CONVENZIONE PER ACCOGLIENZA PROFUGHI UCRAINI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672195"
"170";"Hauptinformation";"";"DELIBERA N. 14/2022 CALENDARIO SCOLASTICO A.S. 2022/2023";"";"13/11/2023 15:17";"01/01/2029 00:00";"13/11/2023 15:18";"DELIBERA N. 14/2022 CALENDARIO SCOLASTICO A.S. 2022/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672196"
"171";"Hauptinformation";"";"DELIBERA N. 15/2022 - CAMPUS ORCHESTRALE - PIANO DELLE ARTI AVVISO 1412 DEL 30/09/2019";"";"13/11/2023 15:18";"01/01/2029 00:00";"13/11/2023 15:19";"DELIBERA N. 15/2022 - CAMPUS ORCHESTRALE - PIANO DELLE ARTI AVVISO 1412 DEL 30/09/2019";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672198"
"172";"Hauptinformation";"";"DELIBERA N. 16/2022 - APPALTO FORNITURA BENI ALIMENTARI";"";"13/11/2023 15:19";"01/01/2029 00:00";"13/11/2023 15:20";"DELIBERA N. 16/2022 - APPALTO FORNITURA BENI ALIMENTARI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672199"
"173";"Hauptinformation";"";"DELIBERA N. 17/2022 - COSTO BUONI PASTO PER IL PERSONALE A.S. 2022/2023";"";"13/11/2023 15:20";"01/01/2029 00:00";"13/11/2023 15:21";"DELIBERA N. 17/2022 - COSTO BUONI PASTO PER IL PERSONALE A.S. 2022/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672200"
"174";"Hauptinformation";"";"DELIBERA N. 18/2022 - CANDIDATURA - PA DIGITALE 2026 - AZIONE 1.4.1 - SITO INTERNET";"";"13/11/2023 15:21";"01/01/2029 00:00";"13/11/2023 15:22";"DELIBERA N. 18/2022 - CANDIDATURA - PA DIGITALE 2026 - AZIONE 1.4.1 - SITO INTERNET";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672201"
"175";"Hauptinformation";"";"DELIBERA N. 19/2022 - CANDIDATURA - PA DIGITALE 2026 - AZIONE 1.2 - MIGRAZIONE AL CLOUD";"";"13/11/2023 15:22";"01/01/2029 00:00";"13/11/2023 15:24";"DELIBERA N. 19/2022 - CANDIDATURA - PA DIGITALE 2026 - AZIONE 1.2 - MIGRAZIONE AL CLOUD";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672202"
"176";"Hauptinformation";"";"DELIBERA N. 20/2022 - CANDIDATURA - USRVE AVVISO 1176 DEL 27/05/2022 - CONTRASTO AL CYBERBULLISMO";"";"13/11/2023 15:24";"01/01/2029 00:00";"13/11/2023 15:25";"DELIBERA N. 20/2022 - CANDIDATURA - USRVE AVVISO 1176 DEL 27/05/2022 - CONTRASTO AL CYBERBULLISMO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672203"
"177";"Hauptinformation";"";"DELIBERA N. 21/2022 - CANDIDATURA - USRVE - AVVISO 12211 DEL 10/06/2022 - RISTORI EDUCATIVI CONTRASTO ALLA POVERTà E ALL'EMERGENZA EDUCATIVA";"";"13/11/2023 15:25";"01/01/2029 00:00";"13/11/2023 15:27";"DELIBERA N. 21/2022 - CANDIDATURA - USRVE - AVVISO 12211 DEL 10/06/2022 - RISTORI EDUCATIVI CONTRASTO ALLA POVERTà E ALL'EMERGENZA EDUCATIVA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672206"
"178";"Hauptinformation";"";"DELIBERA N. 22/2022 - CANDIDATURA  - AVVISO REGIONE VENETO 485/DGR DEL 29/04/2022- PROGETTI AMPLIAMENTO OFFERTA FORMATIVA";"";"13/11/2023 15:27";"01/01/2029 00:00";"13/11/2023 15:29";"DELIBERA N. 22/2022 - CANDIDATURA  - AVVISO REGIONE VENETO 485/DGR DEL 29/04/2022- PROGETTI AMPLIAMENTO OFFERTA FORMATIVA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672207"
"179";"Hauptinformation";"";"DELIBERA N. 23/2022  - APPROVAZIONE RENDICONTAZIONE FONDI ex DL 41/2021 ART 31 COMMI 1 E 6";"";"13/11/2023 15:56";"01/01/2029 00:00";"13/11/2023 15:58";"DELIBERA N. 23/2022  - APPROVAZIONE RENDICONTAZIONE FONDI ex DL 41/2021 ART 31 COMMI 1 E 6";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672240"
"180";"Hauptinformation";"";"DELIBERA N. 24/2022 - ASSUNZIONE A BILANCIO FONDI - PNRR PER NUOVO SITO ISTITUZIONALE";"";"13/11/2023 16:05";"01/01/2029 00:00";"13/11/2023 16:06";"DELIBERA N. 24/2022 - ASSUNZIONE A BILANCIO FONDI - PNRR PER NUOVO SITO ISTITUZIONALE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672256"
"181";"Hauptinformation";"";"DELIBERA N.  25/2022 CONVENZIONE USO PALESTRA DI VIALE TRENTO";"";"13/11/2023 16:06";"01/01/2029 00:00";"13/11/2023 16:07";"DELIBERA N.  25/2022 CONVENZIONE USO PALESTRA DI VIALE TRENTO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672260"
"182";"Hauptinformation";"";"DELIBERA N. 26/2022 - PARTECIPAZIONE EXPO SCUOLA 2022";"";"13/11/2023 16:07";"01/01/2029 00:00";"13/11/2023 16:08";"DELIBERA N. 26/2022 - PARTECIPAZIONE EXPO SCUOLA 2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672261"
"183";"Hauptinformation";"";"DELIBERA N. 27/2022 - REGOLAMENTO CONVITTO INTEGRAZIONE";"";"13/11/2023 16:10";"01/01/2029 00:00";"13/11/2023 16:11";"DELIBERA N. 27/2022 - REGOLAMENTO CONVITTO INTEGRAZIONE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672266"
"184";"Hauptinformation";"";"DELIBERA N. 28/2022 - COLLABORAZIONE CON CONVITTO MAGAROTTO DI PADOVA - CONVENZIONE";"";"13/11/2023 16:25";"01/01/2029 00:00";"13/11/2023 16:26";"DELIBERA N. 28/2022 - COLLABORAZIONE CON CONVITTO MAGAROTTO DI PADOVA - CONVENZIONE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672293"
"185";"Hauptinformation";"";"DELIBERA N. 29/2022 - AGGIORNAMENTI E REVOCA DELIBERA N. 16/2022";"";"13/11/2023 16:26";"01/01/2029 00:00";"13/11/2023 16:27";"DELIBERA N. 29/2022 - AGGIORNAMENTI E REVOCA DELIBERA N. 16/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672296"
"186";"Hauptinformation";"";"DELIBERA N. 30/2022 - ACQUISTO CUOCIPASTA";"";"14/11/2023 08:49";"01/01/2029 00:00";"14/11/2023 08:50";"DELIBERA N. 30/2022 - ACQUISTO CUOCIPASTA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672549"
"187";"Hauptinformation";"";"DELIBERA N. 31/2022 - IMPORTO RETTE A.S. 2023/2024";"";"14/11/2023 09:06";"01/01/2029 00:00";"14/11/2023 09:09";"DELIBERA N. 31/2022 - IMPORTO RETTE A.S. 2023/2024";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672564"
"188";"Hauptinformation";"";"DELIBERA N. 32/2022 - CONVENZIONE FRA DEMANIO E PROVINCIA";"";"14/11/2023 09:10";"01/01/2029 00:00";"14/11/2023 09:10";"DELIBERA N. 32/2022 - CONVENZIONE FRA DEMANIO E PROVINCIA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672565"
"189";"Hauptinformation";"";"DELIBERA N. 33/2022 - CONTRATTI VARI DI COLLABORAZIONE";"";"14/11/2023 09:10";"01/01/2029 00:00";"14/11/2023 09:11";"DELIBERA N. 33/2022 - CONTRATTI VARI DI COLLABORAZIONE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672566"
"190";"Hauptinformation";"";"DELIBERA N. 34/2022 - CANDIDATURA PIANO DELLE ARTI AVVISO 2003";"";"14/11/2023 09:12";"01/01/2029 00:00";"14/11/2023 09:12";"DELIBERA N. 34/2022 - CANDIDATURA PIANO DELLE ARTI AVVISO 2003";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672567"
"191";"Hauptinformation";"";"DELIBERA N. 35/2022 - CANDIDATURA E ASSUNZIONE A  BILANCIO - PIANO DELLE ARTI AVVISO 2004";"";"14/11/2023 09:14";"01/01/2029 00:00";"14/11/2023 09:16";"DELIBERA N. 35/2022 - CANDIDATURA E ASSUNZIONE A  BILANCIO - PIANO DELLE ARTI AVVISO 2004";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672575"
"192";"Hauptinformation";"";"DELIBERA N. 36/2022 - ASSUNZIONI IN BILANCIO";"";"14/11/2023 09:16";"01/01/2029 00:00";"14/11/2023 09:17";"DELIBERA N. 36/2022 - ASSUNZIONI IN BILANCIO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672576"
"193";"Hauptinformation";"";"DELIBERA N. 37/2022 - RENDICONTAZIONE PNSD - ANIMATORI DIGITALI 2021";"";"14/11/2023 09:17";"01/01/2029 00:00";"14/11/2023 09:18";"DELIBERA N. 37/2022 - RENDICONTAZIONE PNSD - ANIMATORI DIGITALI 2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672577"
"194";"Hauptinformation";"";"DELIBERA N. 38/2022 - RENDICONTAZIONE PNSD - AVVISO 26034";"";"14/11/2023 09:18";"01/01/2029 00:00";"14/11/2023 09:19";"DELIBERA N. 38/2022 - RENDICONTAZIONE PNSD - AVVISO 26034";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672578"
"195";"Hauptinformation";"";"DELIBERA N. 01/2023 - BILANCIO DI PREVISIONE 2023";"";"14/11/2023 09:38";"01/01/2029 00:00";"14/11/2023 09:40";"DELIBERA N. 01/2023 - BILANCIO DI PREVISIONE 2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672583"
"196";"Hauptinformation";"";"DELIBERA N. 02/2023 - ADESIONE RETE SIRVESS 2022-2023";"";"14/11/2023 09:40";"01/01/2029 00:00";"14/11/2023 09:41";"DELIBERA N. 02/2023 - ADESIONE RETE SIRVESS 2022-2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672584"
"197";"Hauptinformation";"";"DELIBERA N. 03/2023 - ACCORDO COOPERAZIONE CONFUCIO EDUCANDATO";"";"14/11/2023 09:41";"01/01/2029 00:00";"14/11/2023 09:42";"DELIBERA N. 03/2023 - ACCORDO COOPERAZIONE CONFUCIO EDUCANDATO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672585"
"198";"Hauptinformation";"";"DELIBERA N. 04/2023 -  ASSUNZIONE A BILANCIO AVVISO 2003 - PIANO DELLE ARTI";"";"14/11/2023 09:42";"01/01/2029 00:00";"14/11/2023 09:43";"DELIBERA N. 04/2023 -  ASSUNZIONE A BILANCIO AVVISO 2003 - PIANO DELLE ARTI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672586"
"199";"Hauptinformation";"";"DELIBERA N. 05/2023 - ASSUNZIONE E ACCETTAZIONE CONTRIBUTO - DECRETO 161 - PIANO SCUOLA 4.0";"";"14/11/2023 09:43";"01/01/2029 00:00";"14/11/2023 09:44";"DELIBERA N. 05/2023 - ASSUNZIONE E ACCETTAZIONE CONTRIBUTO - DECRETO 161 - PIANO SCUOLA 4.0";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672587"
"200";"Hauptinformation";"";"DELIBERA N. 06/2023 - INTEGRAZIONE RENDICONTAZIONE PNSD 26034";"";"14/11/2023 09:45";"01/01/2029 00:00";"14/11/2023 09:46";"DELIBERA N. 06/2023 - INTEGRAZIONE RENDICONTAZIONE PNSD 26034";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672588"
"201";"Hauptinformation";"";"DELIBERA N. 07/2023 - IL PRESEPE NELLA SCUOLA";"";"14/11/2023 09:46";"01/01/2029 00:00";"14/11/2023 09:47";"DELIBERA N. 07/2023 - IL PRESEPE NELLA SCUOLA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672589"
"202";"Hauptinformation";"";"DELIBERA N. 08/2023 - RENDICONTAZIONE DM 27/10/2020 N. 151";"";"14/11/2023 09:56";"01/01/2029 00:00";"14/11/2023 09:58";"DELIBERA N. 08/2023 - RENDICONTAZIONE DM 27/10/2020 N. 151";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672592"
"203";"Hauptinformation";"";"DELIBERA N. 09/2023 - CONTO CONSUNTIVO  2022";"";"14/11/2023 10:02";"01/01/2029 00:00";"14/11/2023 10:03";"DELIBERA N. 09/2023 - CONTO CONSUNTIVO  2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672597"
"204";"Hauptinformation";"";"DELIBERA N. 10/2023 - APPROVAZIONE CUI (CODICE UNICO DI INTERVENTO)";"";"14/11/2023 10:13";"01/01/2029 00:00";"14/11/2023 10:15";"DELIBERA N. 10/2023 - APPROVAZIONE CUI (CODICE UNICO DI INTERVENTO)";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672612"
"205";"Hauptinformation";"";"DELIBERA N. 11/2023 - APPROVAZIONE RENDICONTAZIONE ""CONNETTIVITA  DM 151""";"";"14/11/2023 10:15";"01/01/2029 00:00";"14/11/2023 10:16";"DELIBERA N. 11/2023 - APPROVAZIONE RENDICONTAZIONE ""CONNETTIVITA  DM 151""";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672614"
"206";"Hauptinformation";"";"DELIBERA N. 12/2023 - APPROVAZIONE RENDICONTAZIONE PRATICA CORALE";"";"14/11/2023 10:17";"01/01/2029 00:00";"14/11/2023 10:17";"DELIBERA N. 12/2023 - APPROVAZIONE RENDICONTAZIONE PRATICA CORALE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672615"
"207";"Hauptinformation";"";"DELIBERA N. 13/2023 - VARIAZIONI DI BILANCIO E.F. 2023";"";"14/11/2023 10:18";"01/01/2029 00:00";"14/11/2023 10:18";"DELIBERA N. 13/2023 - VARIAZIONI DI BILANCIO E.F. 2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672616"
"208";"Hauptinformation";"";"DELIBERA N. 14/2023 - APPROVAZIONE E RENDICONTAZIONE ""IC STATALE FALCOMATA'-ARCHI"" AVVISO PIANO DELLE ARTI 1571";"";"14/11/2023 10:19";"01/01/2029 00:00";"14/11/2023 10:20";"DELIBERA N. 14/2023 - APPROVAZIONE E RENDICONTAZIONE ""IC STATALE FALCOMATA'-ARCHI"" AVVISO PIANO DELLE ARTI 1571";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672618"
"209";"Hauptinformation";"";"DELIBERA N. 15/2023 - AGGIORNAMENTO REGOLAMENTO CONVITTO";"";"14/11/2023 10:27";"01/01/2029 00:00";"14/11/2023 10:28";"DELIBERA N. 15/2023 - AGGIORNAMENTO REGOLAMENTO CONVITTO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672621"
"210";"Hauptinformation";"";"DELIBERA N. 16/2023 - APPROVAZIONE CALENDARIO SCOLASTICO 2023-2024";"";"14/11/2023 10:29";"01/01/2029 00:00";"14/11/2023 10:29";"DELIBERA N. 16/2023 - APPROVAZIONE CALENDARIO SCOLASTICO 2023-2024";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672622"
"211";"Hauptinformation";"";"DELIBERA N. 17/2023 - COSTO BUONI PASTO 2023/2024";"";"14/11/2023 10:29";"01/01/2029 00:00";"14/11/2023 10:30";"DELIBERA N. 17/2023 - COSTO BUONI PASTO 2023/2024";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672623"
"212";"Hauptinformation";"";"DELIBERA N. 24/2022 ITC - NOMINE COMITATO VALUTAZIONE";"";"09/01/2024 13:56";"01/01/2030 00:00";"09/01/2024 13:57";"DELIBERA N. 24/2022 ITC - NOMINE COMITATO VALUTAZIONE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=690372"
"213";"Hauptinformation";"";"DELIBERA N. 25/2022 ITC - LECTIO BREVIS 23/12/2022";"";"09/01/2024 13:57";"01/01/2030 00:00";"09/01/2024 13:58";"DELIBERA N. 25/2022 ITC - LECTIO BREVIS 23/12/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=690373"
"214";"Hauptinformation";"";"DELIBERA N. 27/2022 ITC - REGOLAMENTO VIAGGI ISTRUZIONE";"";"09/01/2024 13:58";"01/01/2030 00:00";"09/01/2024 14:00";"DELIBERA N. 27/2022 ITC - REGOLAMENTO VIAGGI ISTRUZIONE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=690374"
"215";"Anhang";"214";"PATTO CORRESPONSABILITA'";"";"09/01/2024 13:59";"01/01/2030 00:00";"09/01/2024 13:59";"PATTO CORRESPONSABILITA'";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=690375"
"216";"Anhang";"214";"REGOLAMENTO";"";"09/01/2024 13:59";"01/01/2030 00:00";"09/01/2024 14:00";"REGOLAMENTO REV. 2";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=690376"
"217";"Hauptinformation";"";"DELIBERA N. 2_2023 ITC - REGOLAMENTO RIMBORSO DOCENTI ACCOMPAGNATORI GITE";"";"10/01/2024 11:31";"01/01/2030 00:00";"10/01/2024 11:33";"DELIBERA N. 2_2023 ITC - REGOLAMENTO RIMBORSO DOCENTI ACCOMPAGNATORI GITE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=690608"
"218";"Anhang";"217";"REGOLAMENTO";"";"10/01/2024 11:32";"01/01/2030 00:00";"10/01/2024 11:32";"REGOLAMENTO RIMBORSO SPESE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=690609"
"219";"Anhang";"217";"RELAZIONE_PROPOSTA REGOLAMENTO";"";"10/01/2024 11:33";"01/01/2030 00:00";"10/01/2024 11:33";"RELAZIONE_PROPOSTA REGOLAMENTO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=690610"
"220";"Hauptinformation";"";"DELIBERA N. 4_2023 ITC - CONVENZIONE INVALSI";"";"10/01/2024 11:33";"01/01/2030 00:00";"10/01/2024 11:34";"DELIBERA N. 4_2023 ITC - CONVENZIONE INVALSI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=690611"
"221";"Anhang";"220";"CONVENZIONE";"";"10/01/2024 11:34";"01/01/2030 00:00";"10/01/2024 11:34";"CONVENZIONE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=690612"
"222";"Hauptinformation";"";"DELIBERA N. 5_2023 ITC - CALENDARIO SCOLASTICO 2023/24";"";"10/01/2024 11:35";"01/01/2030 00:00";"10/01/2024 11:50";"DELIBERA N. 5_2023 ITC - CALENDARIO SCOLASTICO 2023/24";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=690613"
"223";"Anhang";"222";"CALENDARIO SCOLASTICO";"";"10/01/2024 11:36";"01/01/2030 00:00";"10/01/2024 11:50";"CALENDARIO SCOLASTICO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=690637"
"224";"Hauptinformation";"";"DELIBERA N. 6_2023 ITC - ADEGUAMENTO REGOLAMENTO CONVITTO";"";"10/01/2024 11:51";"01/01/2030 00:00";"10/01/2024 11:52";"DELIBERA N. 6_2023 ITC - ADEGUAMENTO REGOLAMENTO CONVITTO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=690639"
"225";"Hauptinformation";"";"DELIBERA N. 7_2023 ITC - LECTIO BREVIS NATALE 2023";"";"10/01/2024 11:52";"01/01/2030 00:00";"10/01/2024 11:52";"DELIBERA N. 7_2023 ITC - LECTIO BREVIS NATALE 2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=690640"
"226";"Hauptinformation";"";"Determina nr. 343 affidamento incarico a PARISATO JACOPO per lezioni di pianoforte progetto Accademia Musicale";"";"27/11/2023 10:57";"01/01/2029 00:00";"15/01/2024 10:57";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=691586"
"227";"Hauptinformation";"";"DETERMINA N. 2 - DECRETO DI ASSUNZIONE IN BILANCIO - PNRR - DM 65/2023 - STEM E MULTILINGUISITICHE";"";"22/01/2024 09:31";"01/01/2030 00:00";"22/01/2024 09:34";"DETERMINA N. 2 - DECRETO DI ASSUNZIONE IN BILANCIO - PNRR - DM 65/2023 - STEM E MULTILINGUISITICHE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=693010"
"228";"Anhang";"227";"DETERMINA N. 2 - DECRETO DI ASSUNZIONE IN BILANCIO - PNRR - DM 65/2023 - STEM E MULTILINGUISITICHE";"";"22/01/2024 09:33";"01/01/2030 00:00";"22/01/2024 09:34";"DETERMINA N. 2 - DECRETO DI ASSUNZIONE IN BILANCIO - PNRR - DM 65/2023 - STEM E MULTILINGUISITICHE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=693011"
"229";"Hauptinformation";"";"DISSEMINAZIONE PROGETTO - PNRR - D.M. 65/2023 - STEM E MULTILINGUISTICO";"";"22/01/2024 09:54";"01/01/2030 00:00";"22/01/2024 09:57";"DISSEMINAZIONE PROGETTO - PNRR - D.M. 65/2023 - STEM E MULTILINGUISTICO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=693033"
"230";"Anhang";"229";"DISSEMINAZIONE PROGETTO - PNRR - D.M. 65/2023 - STEM E MULTILINGUISTICO";"";"22/01/2024 09:57";"01/01/2030 00:00";"22/01/2024 09:57";"DISSEMINAZIONE PROGETTO - PNRR - D.M. 65/2023 - STEM E MULTILINGUISTICO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=693034"
"231";"Hauptinformation";"";"DISSEMINAZIONE PROGETTO - D.M. 85 DEL 10/05/2023 - RISTORI EDUCATIVI";"";"25/01/2024 09:49";"01/01/2030 00:00";"25/01/2024 09:51";"DISSEMINAZIONE PROGETTO - D.M. 85 DEL 10/05/2023 - RISTORI EDUCATIVI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=694140"
"232";"Anhang";"231";"DISSEMINAZIONE PROGETTO - D.M. 85 DEL 10/05/2023 - RISTORI EDUCATIVI";"";"25/01/2024 09:50";"01/01/2030 00:00";"25/01/2024 09:51";"DISSEMINAZIONE PROGETTO - D.M. 85 DEL 10/05/2023 - RISTORI EDUCATIVI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=694143"
"233";"Hauptinformation";"";"DETERMINA N. 7 ASSUNZIONE IN BILANCIO - D.M. 85 DEL 10/05/2023 -FONDO RISTORI EDUCATIVI";"";"25/01/2024 10:02";"01/01/2030 00:00";"25/01/2024 10:03";"DETERMINA N. 7 ASSUNZIONE IN BILANCIO - D.M. 85 DEL 10/05/2023 -FONDO RISTORI EDUCATIVI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=694152"
