﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"144";"Principale";"";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER IL SERVIZIO DI NOLEGGIO PULLMAN CON AUTISTA PER TRANSFERT SCUOLA – AEROPORTO A/R";"";"04/12/2023 11:41";"01/01/2029 00:00";"04/12/2023 11:49";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER IL SERVIZIO DI NOLEGGIO PULLMAN CON AUTISTA PER TRANSFERT SCUOLA – AEROPORTO A/R";"";"Z753D8828E - NOLEGGIO PULLMAN CON AUTISTA PER TRANSFERT SCUOLA AEROPORTO VIAGGIO A LISBONA";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=682640"
"145";"Principale";"";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER IL SERVIZIO DI “ORGANIZZAZIONE DI N° 2  VIAGGI D’ISTRUZIONE A SAPPADA (UD) A.S. 2023/2024”";"";"13/12/2023 13:19";"01/01/2029 00:00";"13/12/2023 13:21";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER IL SERVIZIO DI “ORGANIZZAZIONE DI N° 2  VIAGGI D’ISTRUZIONE A SAPPADA (UD) A.S. 2023/2024”";"";"Z443D7CABF - ORGANIZZAZIONE VIAGGI ISTRUZIONE GIORNATE SULLA NEVE - SAPPADA DAL 23.01.2024 AL 26.01.2023 E DAL 29.01.2024 AL 01.02.2026 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=684738"
"146";"Principale";"";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER IL SERVIZIO DI “ORGANIZZAZIONE DEL VIAGGIO D’ISTRUZIONE A MADRID A.S. 2023/2024”";"";"13/12/2023 13:22";"01/01/2029 00:00";"13/12/2023 13:24";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER IL SERVIZIO DI “ORGANIZZAZIONE DEL VIAGGIO D’ISTRUZIONE A MADRID A.S. 2023/2024”";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=684740"
"147";"Principale";"";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER IL SERVIZIO DI “ORGANIZZAZIONE DEL VIAGGIO D’ISTRUZIONE A PARIGI A.S. 2023/2024”";"";"13/12/2023 13:25";"01/01/2029 00:00";"13/12/2023 13:26";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER IL SERVIZIO DI “ORGANIZZAZIONE DEL VIAGGIO D’ISTRUZIONE A PARIGI A.S. 2023/2024”";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=684741"
"148";"Principale";"";"determina per graduatoria esperti sportivi";"";"16/12/2023 07:31";"01/01/2029 00:00";"16/12/2023 08:33";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=685638"
"149";"Principale";"";"avviso selezione interna verificatore PNRR Azione 1 Classroom";"";"19/12/2023 07:08";"01/01/2029 00:00";"19/12/2023 08:10";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=686196"
"150";"Principale";"";"avviso selezione interna verificatore PNRR Azione 2 Next Generation Labs";"";"19/12/2023 07:17";"01/01/2029 00:00";"19/12/2023 08:20";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=686198"
"151";"Principale";"";"Decisione a contrarre fornitura servizio per corsi con docenti madrelingua inglese";"";"13/01/2024 08:51";"01/01/2030 00:00";"13/01/2024 08:53";"Decisione a contrarre fornitura servizio per corsi con docenti madrelingua inglese";"";"A049123E28 - SERVIZIO PER CORSI DI CONVERSAZIONE CON DOCENTE MADRELINGUA INGLESE";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=691445"
"152";"Principale";"";"Decisione a contrarre servizio per corsi di conversazione  con docente madrelingua inglese";"";"13/01/2024 08:53";"01/01/2030 00:00";"13/01/2024 08:55";"Decisione a contrarre servizio per corsi di conversazione  con docente madrelingua inglese";"";"A049181BBB - SERVIZIO PER CORSI DI CONVERSAZIONE CON DOCENTE MADRELINGUA INGLESE";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=691446"
"153";"Principale";"";"Decisione a contrarre materiale per interventi di piccola manutenzione";"";"26/01/2024 09:55";"01/01/2030 00:00";"26/01/2024 09:56";"Decisione a contrarre materiale per interventi di piccola manutenzione";"";"B017C8ECD0 - MATERIALE PER INTERVENTI DI PICCOLA MANUTENZIONE";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=694496"
"154";"Principale";"";"Decisione a contrarre servizio per attività didattiche di laboratorio da parte di personale esterno";"";"26/01/2024 10:00";"01/01/2030 00:00";"26/01/2024 10:01";"Decisione a contrarre servizio per attività didattiche di laboratorio da parte di personale esterno";"";"B0177F732F - SERVIZIO DI ATTIVITA' DIDATTICHE DI LABORATORIO CON ESPERTI";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=694500"
"155";"Principale";"";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER IL SERVIZIO DI “ORGANIZZAZIONE DI DUE VIAGGI D’ISTRUZIONE: A ROMA DAL 20.02.2024 AL 23.02.2024 E A FIRENZE DAL 5.03.2024 AL 7.03.2024”";"";"01/02/2024 09:00";"01/01/2030 00:00";"01/02/2024 09:05";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER IL SERVIZIO DI “ORGANIZZAZIONE DI DUE VIAGGI D’ISTRUZIONE: A ROMA DAL 20.02.2024 AL 23.02.2024 E A FIRENZE DAL 5.03.2024 AL 7.03.2024”";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=696989"
"156";"Principale";"";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER IL SERVIZIO DI NOLEGGIO PULLMAN CON AUTISTA PER VISITA ISTRUZIONE ";"";"01/02/2024 09:13";"01/01/2030 00:00";"01/02/2024 09:14";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER IL SERVIZIO DI NOLEGGIO PULLMAN CON AUTISTA PER VISITA ISTRUZIONE ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=696992"
"157";"Principale";"";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER LA FORNITURA DEI BIGLIETTI D’ENTRATA PER LA PARTECIPAZIONE ALLA RAPPRESENTAZIONE TEATRALE IN LINGUA FRANCESE PER GLI ALUNNI DELLE CLASSI 1AL – 2AL – 3AL – 4AL – 5AL";"";"01/02/2024 09:15";"01/01/2030 00:00";"12/02/2024 10:05";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER LA FORNITURA DEI BIGLIETTI D’ENTRATA PER LA PARTECIPAZIONE ALLA RAPPRESENTAZIONE TEATRALE IN LINGUA FRANCESE PER GLI ALUNNI DELLE CLASSI 1AL – 2AL – 3AL – 4AL – 5AL";"";"A04BCB960A - Biglietti d’entrata per la partecipazione alla rappresentazione teatrale in Lingua Francese per gli alunni delle classi 1AL – 2AL – 3AL – 4AL – 5AL";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=696997"
"158";"Principale";"";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER IL SERVIZIO DI NOLEGGIO PULLMAN CON AUTISTA PER VISITA D’ISTRUZIONE A MILLEGROBBE  (TN)";"";"01/02/2024 09:56";"01/01/2030 00:00";"01/02/2024 09:56";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER IL SERVIZIO DI NOLEGGIO PULLMAN CON AUTISTA PER VISITA D’ISTRUZIONE A MILLEGROBBE  (TN)";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=697020"
"159";"Principale";"";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER IL SERVIZIO DI NOLEGGIO PULLMAN CON AUTISTA PER VISITA D’ISTRUZIONE A POSSAGNO - ASOLO - MASER (TV)";"";"01/02/2024 10:07";"01/01/2030 00:00";"12/02/2024 11:15";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER IL SERVIZIO DI NOLEGGIO PULLMAN CON AUTISTA PER VISITA D’ISTRUZIONE A POSSAGNO - ASOLO - MASER (TV)";"";"A04BCA123D - Servizio di noleggio pullman con autista per visite d’istruzione a Possagno – Asolo – Villa Maser";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=697025"
"160";"Principale";"";"Iscrizione degli alunni dell’IIS G.B. FERRARI alla competizione “Campionati Nazionale di Debate 2024 – Anno scolastico 2023/24”";"";"15/02/2024 11:13";"01/01/2030 00:00";"15/02/2024 11:16";"Iscrizione degli alunni dell’IIS G.B. FERRARI alla competizione “Campionati Nazionale di Debate 2024 – Anno scolastico 2023/24”";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=700184"
"161";"Principale";"";"Iscrizione docente dell’IIS G.B. FERRARI al corso di formazione MODULO B per ASPP – RSPP 8D.Lgs 81/2008)";"";"15/02/2024 11:16";"01/01/2030 00:00";"15/02/2024 11:17";"Iscrizione docente dell’IIS G.B. FERRARI al corso di formazione MODULO B per ASPP – RSPP 8D.Lgs 81/2008)";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=700185"
"162";"Principale";"";"Iscrizione degli alunni dell’IIS G.B. FERRARI alla competizione “Certamen Livianum XIV Edizione 2023-24 – Anno scolastico 2023/24”";"";"15/02/2024 11:18";"01/01/2030 00:00";"15/02/2024 11:18";"Iscrizione degli alunni dell’IIS G.B. FERRARI alla competizione “Certamen Livianum XIV Edizione 2023-24 – Anno scolastico 2023/24";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=700186"
"163";"Principale";"";"Decisione a contrarre fornitura licenze antivirus";"";"16/02/2024 09:13";"01/01/2030 00:00";"16/02/2024 09:15";"Decisione a contrarre fornitura licenze antivirus";"";"B04A0A17D6 - Licenze antivirus per sicurezza e protezione dati";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=700428"
"164";"Principale";"";"Decisione a contrarre fornitura servizio Amministratore di sistema";"";"16/02/2024 09:15";"01/01/2030 00:00";"16/02/2024 09:16";"Decisione a contrarre fornitura servizio Amministratore di sistema";"";"B047C839CB - Servizio di Amministratore di sistema";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=700430"
"165";"Principale";"";"Decisione a contrarre fornitura e posa in opera di scaldabagno e accessori vari impianto idraulico";"";"16/02/2024 09:16";"01/01/2030 00:00";"16/02/2024 09:19";"Decisione a contrarre fornitura e posa in opera di scaldabagno e accessori vari impianto idraulico";"";"B04C631736 - Fornitura e posa in opera scaldabagno e accessori vari impianto idraulico";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=700432"
"166";"Principale";"";"Decisione a contrarre fornitura manutenzione macchina lavapavimenti";"";"05/03/2024 09:13";"01/01/2030 00:00";"05/03/2024 09:14";"Decisione a contrarre fornitura manutenzione macchina lavapavimenti";"";"B0A2E227BE - Manutenzione macchina lavasciuga per pavimento modello  TACHYS";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=704152"
"167";"Principale";"";"Decisione a contrarre Organizzazione Viaggio istruzione a Vienna dal 12 al 16.03.2024";"";"05/03/2024 09:18";"01/01/2030 00:00";"05/03/2024 11:07";"Decisione a contrarre Organizzazione Viaggio istruzione a Vienna";"";"B076799D95 - Organizzazione Viaggio Istruzione a Vienna dal 12 al 16.03.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=704156"
"168";"Principale";"";"Indizione procedura selezione RSPP ";"";"05/03/2024 09:23";"01/01/2030 00:00";"05/03/2024 09:25";"Indizione procedura selezione RSPP ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=704162"
"169";"Principale";"";"Decisione a contrarre realizzazione di due spettacoli teatrali in lingua spagnola rivolto agli alunni delle classi dell’Indirizzo Liceo Linguistico di questo Istituto";"";"05/03/2024 10:13";"01/01/2030 00:00";"05/03/2024 11:06";"Decisione a contrarre realizzazione di due spettacoli teatrali in lingua spagnola rivolto agli alunni delle classi dell’Indirizzo Liceo Linguistico di questo Istituto";"";"B09F132E35 - Realizzazione di due spettacoli teatrali in lingua spagnola rivolto agli alunni delle classi dell’Indirizzo Liceo Linguistico di questo Istituto ";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=704185"
"170";"Principale";"";"Decisione a contrarre Servizio per Esami di Certificazione Cambridge FCE e CAE - Sessioni Marzo 2024";"";"01/03/2024 10:57";"01/01/2030 00:00";"05/03/2024 11:07";"Decisione a contrarre Servizio per Esami di Certificazione Cambridge FCE e CAE - Sessioni Marzo 2024";"";"B074E672E3 - Servizio per Esami di Certificazione Cambridge FCE e CAE - Sessioni Marzo 2024 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=704208"
"171";"Principale";"";"Decisione a contrarre Fornitura di carta igienica maxijumbo e rotoloni pulitutto ";"";"22/02/2024 11:04";"01/01/2030 00:00";"05/03/2024 11:08";"Decisione a contrarre Fornitura di carta igienica maxijumbo e rotoloni pulitutto ";"";"B06FBE8EEC - Fornitura di carta igienica maxijumbo e rotoloni pulitutto";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=704221"
"172";"Principale";"";"Decisione a contrarre per servizio di stampa locandine, manifesti e realizzazione di un banner pubblicitario";"";"06/03/2024 08:32";"01/01/2030 00:00";"06/03/2024 08:34";"Decisione a contrarre per servizio di stampa locandine, manifesti e realizzazione di un banner pubblicitario";"";"B0A3558B1B - Servizio di stampa  locandine, manifesti, e realizzazione di  un banner pubblicitario";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=704411"
"173";"Principale";"";"Decisione a contrarre per l'utilizzo della piscina comunale di Este per lo svolgimento del corso di assistente ai bagnanti";"";"16/03/2024 09:03";"01/01/2030 00:00";"16/03/2024 09:04";"Decisione a contrarre per l'utilizzo della piscina comunale di Este per lo svolgimento del corso di assistente ai bagnanti";"";"B0CA98B327 - Utilizzo della piscina comunale di Este per lo svolgimento del corso di assistente ai bagnanti per gli alunni dell'Istituto";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=706516"
"174";"Principale";"";"Decisione a contrarre per  rinfresco in occasione dell’evento “Festival of Languages”";"";"16/03/2024 09:04";"01/01/2030 00:00";"16/03/2024 09:08";"Decisione a contrarre per  rinfresco in occasione dell’evento “Festival of Languages”";"";"B0CA0EE786 - Rinfresco in occasione dell’evento “Festival of Languages”";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=706518"
"175";"Principale";"";"Decisione a contrarre fornitura di piastre adulti  e per il servizio di assistenza tecnica e verifica elettrica e funzionale su defibrillatore ";"";"16/03/2024 09:09";"01/01/2030 00:00";"16/03/2024 09:10";"Decisione a contrarre fornitura di piastre adulti  e per il servizio di assistenza tecnica e verifica elettrica e funzionale su defibrillatore ";"";"B0CA2CC1FD - Fornitura di piastre adulti  e per il servizio di assistenza tecnica e verifica elettrica e funzionale su defibrillatore ";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=706520"
"176";"Principale";"";"Decisione a contrarre organizzazione viaggio istruzione a Urbino dal 29.02.2024 al 02.03.2024";"";"16/03/2024 12:59";"01/01/2030 00:00";"26/03/2024 09:42";"Decisione a contrarre organizzazione viaggio istruzione a Urbino dal 29.02.2024 al 02.03.2024";"";"B0959A6EBC - Organizzazione viaggio istruzione a Urbino";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=706579"
"177";"Principale";"";"Decisione a contrarre per organizzazione viaggio istruzione a Roma dal 20.03 al 23.03.2024";"";"16/03/2024 13:05";"01/01/2030 00:00";"26/03/2024 09:37";"Decisione a contrarre per organizzazione viaggio istruzione a Roma dal 20.03 al 23.03.2024";"";"B0983B53F5 - Organizzazione viaggio istruzione a Roma dal 20.03.2024 al 23.03.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=706580"
"178";"Principale";"";"Decisione a contrarre manutenzione macchina lavasciuga pavimenti";"";"26/03/2024 09:23";"01/01/2030 00:00";"26/03/2024 09:24";"Decisione a contrarre manutenzione macchina lavasciuga pavimenti";"";"B0F5C01C75 - Manutenzione macchina lavasciuga pavimenti";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=708422"
"179";"Principale";"";"Decisione a contrarre fornitura materiale tecnico specifico per esercitazioni di laboratorio";"";"26/03/2024 09:24";"01/01/2030 00:00";"26/03/2024 09:25";"Decisione a contrarre fornitura materiale tecnico specifico per esercitazioni di laboratorio";"";"B0F5F8FB6A - Materiale tecnico specifico per esercitazioni di laboratorio";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=708427"
"180";"Principale";"";"Decisione a contrarre stampa locandine per evento";"";"26/03/2024 09:30";"01/01/2030 00:00";"26/03/2024 09:32";"Decisione a contrarre stampa locandine per evento";"";"B0F5813E47 - Servizio di stampa di locandine per evento istituto";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=708430"
"181";"Principale";"";"Decreto di assunzione in bilancio  PIANO NAZIONALE DI RIPRESA E RESILIENZA DM 65/2023 ";"";"27/03/2024 22:02";"01/01/2030 00:00";"27/03/2024 23:11";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=709319"
"182";"Principale";"";"Decisione a contrarre fornitura cartucce per stampanti a colori";"";"28/03/2024 08:36";"01/01/2030 00:00";"28/03/2024 08:36";"Decisione a contrarre fornitura cartucce per stampanti a colori";"";"B100484BE3 - Fornitura cartucce per stampanti a colori";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=709328"
"183";"Principale";"";"Decisione a contrarre spese postali";"";"10/04/2024 09:03";"01/01/2030 00:00";"10/04/2024 09:04";"Decisione a contrarre spese postali";"";"B121FC4CB3 - Spese postali ";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=711647"
"184";"Principale";"";"Decisione a contrarre materiale di consumo tecnico specifico per esercitazioni di laboratorio";"";"10/04/2024 09:04";"01/01/2030 00:00";"10/04/2024 09:06";"Decisione a contrarre materiale di consumo tecnico specifico per esercitazioni di laboratorio";"";"B121FAEA8C - Materiale di consumo tecnico specifico per esercitazioni di laboratorio";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=711649"
"185";"Principale";"";"Decisione a contrarre Servizio di Abbonamento “Platino” ai quesiti di Italia Scuola";"";"10/04/2024 09:06";"01/01/2030 00:00";"10/04/2024 09:10";"Decisione a contrarre Servizio di Abbonamento “Platino” ai quesiti di Italia Scuola";"";"B1220359F4 -  Servizio di Abbonamento “Platino” ai quesiti di Italia Scuola";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=711652"
"186";"Principale";"";"Decisione a contrarre materiale di consumo tecnico specifico per esercitazioni di laboratorio";"";"10/04/2024 09:10";"01/01/2030 00:00";"10/04/2024 09:11";"Decisione a contrarre materiale di consumo tecnico specifico per esercitazioni di laboratorio";"";"B121FEDE88 - Materiale di consumo tecnico specifico per esercitazioni di laboratorio";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=711654"
"187";"Principale";"";"Decisione a contrarre servizio di corso di assistente ai bagnanti per alunni dell'istituto";"";"18/04/2024 11:20";"01/01/2030 00:00";"18/04/2024 11:20";"Decisione a contrarre servizio di corso di assistente ai bagnanti per alunni dell'istituto";"";"B13DEB1D48 - Corso di assistente ai bagnanti";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=713595"
"188";"Principale";"";"Decisione a contrarre soggiorno in Hotel del docente accompagnatore e degli alunni dell’IIS G.B. FERRARI partecipanti alla Fase nazionale della XXXVIII Edizione dei campionati di Fisica";"";"18/04/2024 11:21";"01/01/2030 00:00";"18/04/2024 11:24";"Decisione a contrarre soggiorno in Hotel del docente accompagnatore e degli alunni dell’IIS G.B. FERRARI partecipanti alla Fase nazionale della XXXVIII Edizione dei campionati di Fisica";"";"B13E038FF4 - Soggiorno in Hotel del docente acc. e degli  alunni partecipanti alla Fase nazionale della  XXXVIII Edizione dei campionati di Fisica ";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=713600"
"189";"Principale";"";"DISSEMINAZIONE INIZIALE PIANO NAZIONALE DI RIPRESA E RESILIENZA DM 66/2023";"";"22/04/2024 06:36";"01/01/2030 00:00";"22/04/2024 08:39";"DISSEMINAZIONE INIZIALE PIANO NAZIONALE DI RIPRESA E RESILIENZA DM 66/2023";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=714107"
"190";"Principale";"";"DISSEMINAZIONE INIZIALE PIANO NAZIONALE DI RIPRESA E RESILIENZA DM 65/2023";"";"22/04/2024 06:35";"01/01/2030 00:00";"22/04/2024 08:39";"DISSEMINAZIONE INIZIALE PIANO NAZIONALE DI RIPRESA E RESILIENZA DM 65/2023";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=714108"
"191";"Principale";"";"Decreto assunzione incarico RUP - P.N.R.R. DM 65/2023";"";"22/04/2024 06:44";"01/01/2030 00:00";"22/04/2024 08:45";"Decreto assunzione incarico RUP - P.N.R.R. DM 65/2023";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=714109"
"192";"Principale";"";"Decreto assunzione incarico RUP - P.N.R.R. DM 66/2023";"";"22/04/2024 06:44";"01/01/2030 00:00";"22/04/2024 08:46";"Decreto assunzione incarico RUP - P.N.R.R. DM 66/2023";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=714110"
"193";"Principale";"";"decisione a contrarre";"";"04/05/2024 08:19";"01/01/2030 00:00";"04/05/2024 08:20";"avvio procedimento per il rinnovo della convenzione di cassa periodo 1 luglio 2024 - 30 giugno 2028";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=716333"
"194";"Principale";"";"Decreto assunzione incarico RUP - Investimento 1.2 Abilitazione al Cloud per le PA locali  - SCUOLE (OTTOBRE 2023)";"";"06/05/2024 06:30";"01/01/2030 00:00";"06/05/2024 08:34";"Decreto assunzione incarico RUP - Investimento 1.2 Abilitazione al Cloud per le PA locali  - SCUOLE (OTTOBRE 2023)";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=716422"
"195";"Principale";"";"Disseminazione iniziale - Investimento 1.2 Abilitazione al Cloud per le PA locali  - SCUOLE (OTTOBRE 2023)";"";"06/05/2024 06:30";"01/01/2030 00:00";"06/05/2024 08:35";"Disseminazione iniziale - Investimento 1.2 Abilitazione al Cloud per le PA locali  - SCUOLE (OTTOBRE 2023)";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=716423"
"196";"Principale";"";"Decisione a contrarre fornitura LicEnze CHIMPA";"";"04/05/2024 08:57";"01/01/2030 00:00";"06/05/2024 08:58";"Decisione a contrarre fornitura LicEnze CHIMPA";"";"B17776EE83 - Licenze software CHIMPA";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=716431"
"197";"Principale";"";"Decisione a contrarre fornitura cancelleria";"";"04/05/2024 08:59";"01/01/2030 00:00";"06/05/2024 09:00";"Decisione a contrarre fornitura cancelleria";"";"B169328DF3 - Cancelleria ad uso ufficio";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=716435"
"198";"Principale";"";"Decisione a contrarre fornitura rinfresco per evento ""La notte del Liceo Classico""";"";"29/04/2024 09:01";"01/01/2030 00:00";"06/05/2024 09:02";"Decisione a contrarre fornitura rinfresco per evento ""La notte del Liceo Classico""";"";"B15AA80F7B - Rinfresco per evento ""la notte del Liceo Classico""";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=716437"
"199";"Principale";"";"Decreto assunzione incarico RUP - 2.1 ”Didattica digitale integrata e formazione alla transazione digitale per il personale scolastico”";"";"10/05/2024 09:34";"01/01/2030 00:00";"10/05/2024 11:35";"Decreto assunzione incarico RUP - 2.1 ”Didattica digitale integrata e formazione alla transazione digitale per il personale scolastico”";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=717953"
"200";"Principale";"";"Decisione a contrarre fornitura alcool etilico denaturato";"";"13/05/2024 09:00";"01/01/2030 00:00";"13/05/2024 09:00";"Decisione a contrarre fornitura alcool etilico denaturato";"";"B1968508EE - Alcool etilico denaturato";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=718346"
"201";"Principale";"";"Decisione a contrarre corso di tennis per alunni";"";"13/05/2024 09:00";"01/01/2030 00:00";"13/05/2024 09:02";"Decisione a contrarre corso di tennis per alunni";"";"B19758A327 - Corso di tennis per alunni ";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=718347"
"202";"Principale";"";"Decisione a contrarre organizzazione vacanza studio a Dublino  settembre 2024";"";"11/05/2024 09:07";"01/01/2030 00:00";"13/05/2024 09:08";"Decisione a contrarre organizzazione vacanza studio a Dublino  settembre 2024";"";"B15CBF9ED8 - Organizzazione vacanza studio a Dublino settembre 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=718352"
"203";"Principale";"";"Decisione a contrarre servizio di manutenzione macchina lavapavimenti";"";"15/05/2024 09:29";"01/01/2030 00:00";"15/05/2024 09:30";"Decisione a contrarre servizio di manutenzione macchina lavapavimenti";"";"B1967678A7 - Manutenzione macchina lavasciuga per pavimento ";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=719247"
"204";"Principale";"";"Decisione a contrarre affidamento diretto servizio noleggio pullman visita di istruzione a Padova";"";"16/05/2024 09:24";"01/01/2030 00:00";"16/05/2024 10:04";"Decisione a contrarre affidamento diretto servizio noleggio pullman visita di istruzione a Padova";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=719759"
"205";"Principale";"";"Decisione a contrarre affidamento diretto servizio noleggio pullman visita di istruzione a Padova";"";"16/05/2024 09:52";"01/01/2030 00:00";"16/05/2024 10:07";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO SERVIZIO NOLEGGIO PULLMAN VISITA DI ISTRUZIONE A PADOVA";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=719804"
"206";"Principale";"";"Decisione a contrarre affidamento diretto servizio noleggio pullman visita di istruzione a Padova";"";"16/05/2024 10:08";"01/01/2030 00:00";"16/05/2024 10:08";"Decisione a contrarre affidamento diretto servizio noleggio pullman visita di istruzione a Padova";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=719830"
"207";"Principale";"";"Decisione a contrarre affidamento diretto servizio noleggio pullman visite di istruzione a Ravenna";"";"16/05/2024 10:11";"01/01/2030 00:00";"16/05/2024 10:13";"Decisione a contrarre affidamento diretto servizio noleggio pullman visite di istruzione a Ravenna";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=719841"
"208";"Principale";"";"Decisione a contrarre affidamento diretto servizio noleggio pullman visita di istruzione in Valstagna";"";"16/05/2024 10:18";"01/01/2030 00:00";"16/05/2024 10:20";"Decisione a contrarre affidamento diretto servizio noleggio pullman visita di istruzione in Valstagna";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=719854"
"209";"Principale";"";"Decisione a contrarre affidamento diretto fornitura servizio visita guidata in Valstagna";"";"16/05/2024 10:23";"01/01/2030 00:00";"16/05/2024 10:25";"Decisione a contrarre affidamento diretto fornitura servizio visita guidata in Valstagna";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=719867"
"210";"Principale";"";"Decisione a contrarre organizzazione vacanza studio in Spagna";"";"16/05/2024 10:59";"01/01/2030 00:00";"16/05/2024 11:00";"Decisione a contrarre organizzazione vacanza studio in Spagna";"";"B16AA9EA43 - Organizzazione vacanza studio in Spagna - Settembre 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=719936"
