﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"81";"Principale";"";"FORNITURA MATERIALE DIDATTICO 5B MANZONI";"";"27/03/2019 00:00";"01/01/2025 00:00";"05/07/2019 07:59";"ZEE27C216A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE27C216A";" - Istituto Comprensivo 2 Valdagno";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.R.L.";"00866570245 - IPER OFFICE S.R.L.(120,00 € > 27/03/2019 - 27/03/2019)";"118,33 € - 04/06/2019";"120,00 €";"118,33 €"
"82";"Principale";"";"FORNITURA MATERIALE DIDATTICO SCUOLA INFANZIA BELFIORE SEZ B";"";"19/02/2019 00:00";"01/01/2025 00:00";"05/07/2019 08:01";"Z632737668";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632737668";" - Istituto Comprensivo 2 Valdagno";"19/02/2019";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.R.L.";"00866570245 - IPER OFFICE S.R.L.(120,00 € > 19/02/2019 - 19/02/2019)";"113,38 € - 04/06/2019";"120,00 €";"113,38 €"
"83";"Principale";"";"FORNITURA MATERIALE DIDATTICO SCUOLA INFANZIA DON MINZONI SEZ C";"";"08/02/2019 00:00";"01/01/2025 00:00";"05/07/2019 11:07";"Z4E271237C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E271237C";" - Istituto Comprensivo 2 Valdagno";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.R.L.";"00866570245 - IPER OFFICE S.R.L.(110,00 € > 09/02/2019 - 09/02/2019)";"100,41 € - 04/06/2019";"110,00 €";"100,41 €"
"84";"Principale";"";"FORNITURA MATERIALE DIDATTICO BELFIORE";"";"03/04/2019 00:00";"01/01/2025 00:00";"05/07/2019 11:10";"Z3A27DF791";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A27DF791";" - Istituto Comprensivo 2 Valdagno";"03/04/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(190,00 € > 09/04/2019 - 09/04/2019)";"186,83 € - 04/06/2019";"190,00 €";"186,83 €"
"85";"Principale";"";"FORNITURA STAMPANTI SOSTEGNO GARBIN";"";"20/05/2019 00:00";"01/01/2025 00:00";"05/07/2019 11:33";"Z6C2879255";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2879255";" - Istituto Comprensivo 2 Valdagno";"20/05/2019";"23-AFFIDAMENTO DIRETTO";"02050120928 - AC COMPUTER DI ALESSANDRO COGONI";"02050120928 - AC COMPUTER DI ALESSANDRO COGONI(190,00 € > 21/05/2019 - 21/05/2019)";"181,16 € - 04/06/2019";"190,00 €";"181,16 €"
"86";"Principale";"";"OZOBOT BIT KIT CLASSE";"";"21/05/2019 00:00";"01/01/2025 00:00";"05/07/2019 11:36";"Z8A287F3A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A287F3A4";" - Istituto Comprensivo 2 Valdagno";"21/05/2019";"23-AFFIDAMENTO DIRETTO";"03393431204 - ETIC S.R.L.";"03393431204 - ETIC S.R.L.(750,00 € > 21/05/2019 - 21/05/2019)";"750,00 € - 04/06/2019";"750,00 €";"750,00 €"
"87";"Principale";"";"FORNITURA STAMPANTE E CASSE AUDIO 1 C MANZONI";"";"17/05/2019 00:00";"01/01/2025 00:00";"05/07/2019 11:41";"ZED2875FCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2875FCD";" - Istituto Comprensivo 2 Valdagno";"17/05/2019";"23-AFFIDAMENTO DIRETTO";"07161270967 - ARCADIA TECNOLOGIA S.R.L.";"07161270967 - ARCADIA TECNOLOGIA S.R.L.(200,00 € > 20/05/2019 - 20/05/2019)";"192,75 € - 04/06/2019";"200,00 €";"192,75 €"
"88";"Principale";"";"PROGETTO VIAGGIO A ROMA DAL 16 AL 18 MAGGIO 2019";"";"30/01/2019 00:00";"01/01/2025 00:00";"08/07/2019 09:02";"Z49271CDB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49271CDB8";" - Istituto Comprensivo 2 Valdagno";"30/01/2019";"23-AFFIDAMENTO DIRETTO";"03322250246 - AUTOSERVIZI LORENZI";"03322250246 - AUTOSERVIZI LORENZI(7.000,00 € > 16/05/2019 - 18/05/2019)";"3.420,00 € - 11/06/2019";"7.000,00 €";"3.420,00 €"
"89";"Principale";"";"FORNITURA LIBRI";"";"17/05/2019 00:00";"01/01/2025 00:00";"08/07/2019 09:13";"ZE42872F4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42872F4B";" - Istituto Comprensivo 2 Valdagno";"17/05/2019";"23-AFFIDAMENTO DIRETTO";"02921110249 - LIBERALIBRO  SRL";"02921110249 - LIBERALIBRO  SRL(100,00 € > 25/05/2019 - 25/05/2019)";"100,00 € - 19/06/2019";"100,00 €";"100,00 €"
"90";"Principale";"";"CONTRATTO ASSISTENZA TECNICA";"";"27/05/2019 00:00";"01/01/2025 00:00";"08/07/2019 09:25";"ZCE28AEC2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE28AEC2F";" - Istituto Comprensivo 2 Valdagno";"27/05/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(1.000,00 € > 27/05/2019 - 27/05/2019)";"1.000,00 € - 19/06/2019";"1.000,00 €";"1.000,00 €"
"91";"Principale";"";"CANONE SERVIZI INTERPLANET 2019";"";"02/04/2019 00:00";"01/01/2025 00:00";"31/12/2019 19:51";"ZC6286A6C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6286A6C4";" - Istituto Comprensivo 2 Valdagno";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"02508980246 - INTERPLANET SRL";"02508980246 - INTERPLANET SRL(840,00 € > 02/04/2019 - 02/04/2020)";"140,00 € - 19/06/2019;139,99 € - 19/06/2019;140,00 € - 06/08/2019;140,00 € - 22/10/2019;140,00 € - 23/12/2019";"840,00 €";"699,99 €"
"92";"Principale";"";"FORNITURA TERRICCIO PON 1953 PROGETTO COLTIVARE I SAPERI MODULO IL LINGUAGGIO DELL'ORTO E DELLE SERRE";"";"23/05/2019 00:00";"01/01/2025 00:00";"08/07/2019 09:35";"ZDB288A754";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB288A754";" - Istituto Comprensivo 2 Valdagno";"23/05/2019";"23-AFFIDAMENTO DIRETTO";"02549860241 - FIN GIANFRANCO & C SNC";"02549860241 - FIN GIANFRANCO & C SNC(100,00 € > 24/05/2019 - 24/05/2019)";"90,88 € - 19/06/2019";"100,00 €";"90,88 €"
"93";"Principale";"";"FORNITURA MATERIALE PSICOMOTORIO SCUOLA INFANZIA DON MINZONI";"";"28/05/2019 00:00";"01/01/2025 00:00";"08/07/2019 09:36";"Z7428972F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7428972F5";" - Istituto Comprensivo 2 Valdagno";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(200,00 € > 04/06/2019 - 04/06/2019)";"163,89 € - 19/06/2019";"200,00 €";"163,89 €"
"94";"Principale";"";"FORNITURA MATERIALE DIDATTICO PLESSO MANZONI";"";"11/06/2019 00:00";"01/01/2025 00:00";"08/07/2019 09:47";"Z5C28C78F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C28C78F1";" - Istituto Comprensivo 2 Valdagno";"11/06/2019";"23-AFFIDAMENTO DIRETTO";"02697480248 - CARTOLIBRERIA SOLDA' LUIGI";"02697480248 - CARTOLIBRERIA SOLDA' LUIGI(1.350,00 € > 13/06/2019 - 13/06/2019)";"1.346,39 € - 19/06/2019";"1.350,00 €";"1.346,39 €"
"95";"Principale";"";"FORNITURA MATERIALE DIDATTICO PLESSO PONTE NORI";"";"11/06/2019 00:00";"01/01/2025 00:00";"08/07/2019 09:49";"Z0628C794B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0628C794B";" - Istituto Comprensivo 2 Valdagno";"11/06/2019";"23-AFFIDAMENTO DIRETTO";"02697480248 - CARTOLIBRERIA SOLDA' LUIGI";"02697480248 - CARTOLIBRERIA SOLDA' LUIGI(1.200,00 € > 13/06/2019 - 13/06/2019)";"";"1.200,00 €";"0,00 €"
"96";"Principale";"";"FORNITURA MATRICI E INCHIOSTRO PER RISOGRAPH";"";"13/06/2019 00:00";"01/01/2025 00:00";"08/07/2019 09:54";"ZC428D0C97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC428D0C97";" - Istituto Comprensivo 2 Valdagno";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"09156181001 - CENTRO UFFICIO SERVICE SOC, COOP.";"09156181001 - CENTRO UFFICIO SERVICE SOC, COOP.(450,00 € > 14/06/2019 - 14/06/2019)";"438,00 € - 19/06/2019";"450,00 €";"438,00 €"
"97";"Principale";"";"CORSO DI NUOTO MANZONI BELFIORE";"";"28/02/2019 00:00";"01/01/2025 00:00";"08/07/2019 09:57";"Z0C28D944E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C28D944E";" - Istituto Comprensivo 2 Valdagno";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"02437520246 - SWIMMING WHY NOT SOC. SPORTIVA DILETTANT. A.R.L.";"02437520246 - SWIMMING WHY NOT SOC. SPORTIVA DILETTANT. A.R.L.(2.580,00 € > 01/03/2019 - 05/06/2019)";"2.577,05 € - 19/06/2019";"2.580,00 €";"2.577,05 €"
"98";"Principale";"";"FORNITURA MATERIALE AGRICOLO PON 1953 PROGETTO COLTIVARE I SAPERI MODULO IL LINGUAGGIO DELL'ORTO";"";"25/05/2019 00:00";"01/01/2025 00:00";"08/07/2019 10:05";"Z502726A85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502726A85";" - Istituto Comprensivo 2 Valdagno";"25/05/2019";"23-AFFIDAMENTO DIRETTO";"02549860241 - FIN GIANFRANCO & C SNC";"02549860241 - FIN GIANFRANCO & C SNC(100,00 € > 27/05/2019 - 27/05/2019)";"99,07 € - 27/06/2019";"100,00 €";"99,07 €"
"99";"Principale";"";"FORNITURA MATERIALE SPORTIVO PLESSO MANZONI";"";"31/05/2019 00:00";"01/01/2025 00:00";"08/07/2019 10:12";"Z1628A615E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1628A615E";" - Istituto Comprensivo 2 Valdagno";"31/05/2019";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY & SPORT";"08552720016 - VOLLEY & SPORT(420,00 € > 07/06/2019 - 07/06/2019)";"412,56 € - 27/06/2019";"420,00 €";"412,56 €"
"100";"Principale";"";"FORNITURA MATERIALE SCIENTIFICO";"";"13/06/2019 00:00";"01/01/2025 00:00";"08/07/2019 10:14";"ZED28D2368";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED28D2368";" - Istituto Comprensivo 2 Valdagno";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(100,00 € > 19/06/2019 - 19/06/2019)";"98,16 € - 27/06/2019";"100,00 €";"98,16 €"
"101";"Principale";"";"DR.  BALZARIN SILVIA ESPERTO ESTERNO PON 1953 PROGETTO MUSICANDO";"";"01/10/2018 00:00";"01/01/2025 00:00";"09/07/2019 09:12";"Z5D28936D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D28936D5";" - Istituto Comprensivo 2 Valdagno";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"BLZSLV91B52M172D - BALZARIN SILVIA";"BLZSLV91B52M172D - BALZARIN SILVIA(6.500,00 € > 01/10/2018 - 31/03/2019)";"6.300,00 € - 11/06/2019";"6.500,00 €";"6.300,00 €"
"102";"Principale";"";"FORNITURA CARTA A4 PER SEGRETERIA";"";"21/06/2019 00:00";"01/01/2025 00:00";"20/08/2019 09:21";"Z1428EC377";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1428EC377";" - Istituto Comprensivo 2 Valdagno";"21/06/2019";"23-AFFIDAMENTO DIRETTO";"00207000282 - PROSDOCIMI G.M.  SPA";"00207000282 - PROSDOCIMI G.M.  SPA(820,00 € > 24/06/2019 - 24/06/2019)";"817,40 € - 01/08/2019";"820,00 €";"817,40 €"
"103";"Principale";"";"FORNITURA CARTA A4 - A3 PER ALUNNI";"";"21/06/2019 00:00";"01/01/2025 00:00";"20/08/2019 09:25";"Z8B28EC32F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B28EC32F";" - Istituto Comprensivo 2 Valdagno";"21/06/2019";"23-AFFIDAMENTO DIRETTO";"00207000282 - PROSDOCIMI G.M.  SPA";"00207000282 - PROSDOCIMI G.M.  SPA(1.400,00 € > 24/06/2019 - 24/06/2019)";"";"1.400,00 €";"0,00 €"
"104";"Principale";"";"FORNITURA MATERIALE CANCELLERIA SCUOLA INFANZIA CASTELVECCHIO";"";"05/06/2019 00:00";"01/01/2025 00:00";"20/08/2019 09:29";"ZE028B69A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE028B69A2";" - Istituto Comprensivo 2 Valdagno";"05/06/2019";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.R.L.";"00866570245 - IPER OFFICE S.R.L.(400,00 € > 06/06/2019 - 06/06/2019)";"380,45 € - 01/08/2019";"400,00 €";"380,45 €"
"105";"Principale";"";"SERVIZI COOPERATIVA SOCIALE IL CERCHIO";"";"06/06/2018 00:00";"01/01/2025 00:00";"20/08/2019 09:46";"Z702544412";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702544412";" - Istituto Comprensivo 2 Valdagno";"06/06/2018";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(2.100,00 € > 15/09/2018 - 31/08/2019)";"1.721,31 € - 02/08/2019";"2.100,00 €";"1.721,31 €"
"106";"Principale";"";"SPESE GESTIONE MANUTENZIONE USO LOCALI IL CERCHIO PON 1953 PROGETTO COLTIVARE I SAPERI";"";"13/02/2019 00:00";"01/01/2025 00:00";"20/08/2019 10:03";"Z9B2726A25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2726A25";" - Istituto Comprensivo 2 Valdagno";"13/02/2019";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(650,00 € > 13/02/2019 - 07/06/2019)";"532,79 € - 02/08/2019";"650,00 €";"532,79 €"
"107";"Principale";"";"FORNITURA VIAGGIO A ROMA  8 E 11 GIUGNO 2019 VISITA PALAZZO CHIGI E SENATO PROGETTO CITTADINANZA E COSTITUZIONE";"";"30/05/2019 00:00";"01/01/2025 00:00";"20/08/2019 10:11";"Z51287590D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51287590D";" - Istituto Comprensivo 2 Valdagno";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"02343860249 - ZARANTONELLO VIAGGI SRL";"02343860249 - ZARANTONELLO VIAGGI SRL(4.000,00 € > 08/06/2019 - 11/06/2019)";"2.470,00 € - 02/08/2019;1.752,10 € - 02/08/2019";"4.000,00 €";"4.222,10 €"
"108";"Principale";"";"FORNITURA MATERIALE DI PULIZIA ";"";"09/07/2019 00:00";"01/01/2025 00:00";"20/08/2019 10:16";"Z4E29201DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E29201DE";" - Istituto Comprensivo 2 Valdagno";"09/07/2019";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C. DI BIANCHI IGINO & LUCIANO";"03787130289 - BIANCHI S.N.C. DI BIANCHI IGINO & LUCIANO(800,00 € > 11/07/2019 - 11/07/2019)";"751,40 € - 06/08/2019";"800,00 €";"751,40 €"
"109";"Principale";"";"PON 2014-2020 COMPETENZE DI BASE";"";"06/06/2018 00:00";"01/01/2025 00:00";"20/08/2019 10:25";"Z5C223A09C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C223A09C";" - Istituto Comprensivo 2 Valdagno";"06/06/2018";"23-AFFIDAMENTO DIRETTO";"02470550241 - ITACA SOCIETA' COOPERATIVA SOCIALE";"02470550241 - ITACA SOCIETA' COOPERATIVA SOCIALE(20.928,00 € > 15/09/2018 - 07/06/2019)";"2.000,00 € - 05/08/2019";"20.928,00 €";"2.000,00 €"
"110";"Principale";"";"FORNITURA SERVIZIO INSTALLAZIONE N. 5 MONITORI INTERATTIVI SMART BID-MX165 A PARETE";"";"08/07/2019 00:00";"01/01/2025 00:00";"20/08/2019 10:40";"Z66291C0C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66291C0C3";" - Istituto Comprensivo 2 Valdagno";"08/07/2019";"23-AFFIDAMENTO DIRETTO";"03393431204 - ETIC S.R.L.";"03393431204 - ETIC S.R.L.(500,00 € > 23/07/2019 - 23/07/2019)";"500,00 € - 06/08/2019";"500,00 €";"500,00 €"
"111";"Principale";"";"RINNOVO SERVIZI KARON - CROSO";"";"30/07/2019 00:00";"01/01/2025 00:00";"20/08/2019 10:45";"Z72295C496";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72295C496";" - Istituto Comprensivo 2 Valdagno";"30/07/2019";"23-AFFIDAMENTO DIRETTO";"CRSFRC67R27B019S - CROSO FEDERICO,02092110036 - KARON";"CRSFRC67R27B019S - CROSO FEDERICO(1.697,00 € > 01/09/2019 - 31/08/2020),02092110036 - KARON(1.397,00 € > 01/09/2019 - 31/08/2020)";"300,00 € - 06/08/2019;1.397,00 € - 06/08/2019";"3.094,00 €";"1.697,00 €"
"112";"Principale";"";"FORNITURA MATERIALE PULIZIA";"";"09/07/2019 00:00";"01/01/2025 00:00";"20/08/2019 10:49";"ZE82920232";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82920232";" - Istituto Comprensivo 2 Valdagno";"09/07/2019";"23-AFFIDAMENTO DIRETTO";"03419920230 - MASCALZONI GIUSEPPE";"03419920230 - MASCALZONI GIUSEPPE(210,00 € > 11/07/2019 - 11/07/2019)";"207,72 € - 06/08/2019";"210,00 €";"207,72 €"
"113";"Principale";"";"FORNITURA MONITOR INTERATTIVO 65"" SMART SBID-MX165  COMPLETO DI STAFFA A PARETE";"";"08/07/2019 00:00";"01/01/2025 00:00";"20/08/2019 12:55";"Z9B291C057";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B291C057";" - Istituto Comprensivo 2 Valdagno";"08/07/2019";"23-AFFIDAMENTO DIRETTO";"03393431204 - ETIC S.R.L.";"03393431204 - ETIC S.R.L.(1.800,00 € > 22/07/2019 - 22/07/2019)";"1.800,00 € - 05/08/2019";"1.800,00 €";"1.800,00 €"
"114";"Principale";"";"FORNITURA KIT N. 4 MONITOR INTERATTIVI 65"" SMART SBID-MX165 COMPLETO DI STAFFA A PARETE ";"";"08/07/2019 00:00";"01/01/2025 00:00";"20/08/2019 12:59";"Z36291C092";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36291C092";" - Istituto Comprensivo 2 Valdagno";"08/07/2019";"23-AFFIDAMENTO DIRETTO";"03393431204 - ETIC S.R.L.";"03393431204 - ETIC S.R.L.(6.450,00 € > 22/07/2019 - 22/07/2019)";"6.450,00 € - 05/08/2019";"6.450,00 €";"6.450,00 €"
"115";"Principale";"";"RINNOVO SERVIZI KEDEA";"";"07/08/2019 00:00";"01/01/2025 00:00";"10/09/2019 09:45";"Z612973A77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612973A77";" - Istituto Comprensivo 2 Valdagno";"07/08/2019";"23-AFFIDAMENTO DIRETTO";"08177350967 - KEDEA s.a.s.";"08177350967 - KEDEA s.a.s.(1.000,00 € > 01/09/2019 - 31/08/2020)";"1.000,00 € - 19/08/2019";"1.000,00 €";"1.000,00 €"
"116";"Principale";"";"REALIZZAZIONE AMBIENTI DI APPRENDIMENTO INNOVATIVI PNSD 7";"";"15/07/2019 00:00";"01/01/2025 00:00";"03/11/2019 22:03";"Z65281DE7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z65281DE7D";" - Istituto Comprensivo 2 Valdagno";"15/07/2019";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(20.000,00 € > 22/08/2019 - 27/08/2019)";"15.566,00 € - 22/10/2019";"20.000,00 €";"15.566,00 €"
"117";"Principale";"";"FORNITURA PC PORTATILI PER LIM ALUNNI";"";"18/09/2019 00:00";"01/01/2025 00:00";"03/11/2019 22:31";"Z7E29C74C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E29C74C7";" - Istituto Comprensivo 2 Valdagno";"18/09/2019";"23-AFFIDAMENTO DIRETTO";"14197361000 - GRUPPO GALAGANT SRL";"14197361000 - GRUPPO GALAGANT SRL(1.700,00 € > 18/09/2019 - 20/09/2019)";"1.669,40 € - 21/10/2019";"1.700,00 €";"1.669,40 €"
"118";"Principale";"";"FORNITURA DIARI A.S. 2019-20";"";"18/06/2019 00:00";"01/01/2025 00:00";"03/11/2019 22:34";"Z5F28DEC5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F28DEC5E";" - Istituto Comprensivo 2 Valdagno";"18/06/2019";"23-AFFIDAMENTO DIRETTO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO(3.000,00 € > 18/06/2019 - 05/08/2019)";"2.910,00 € - 22/10/2019";"3.000,00 €";"2.910,00 €"
"119";"Principale";"";"FORNITURA LASTRINE POLICABONATO TRASPARENTE";"";"04/09/2019 00:00";"01/01/2025 00:00";"03/11/2019 22:40";"Z4C29A3192";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C29A3192";" - Istituto Comprensivo 2 Valdagno";"04/09/2019";"23-AFFIDAMENTO DIRETTO";"01781230246 - LE FORNITURE ELETTROMACCANICHE DI DAVIDE CONCATO &C SNC";"01781230246 - LE FORNITURE ELETTROMACCANICHE DI DAVIDE CONCATO &C SNC(111,00 € > 04/09/2019 - 04/09/2019)";"111,00 € - 21/10/2019";"111,00 €";"111,00 €"
"120";"Principale";"";"FORNITURA MATERIALE DIDATTICO PON 1953 COLTIVARE SAPERI MODULO MATEMATICA: METRI MISURE E...SARTORIA";"";"30/05/2019 00:00";"01/01/2025 00:00";"03/11/2019 22:45";"Z6428A37A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6428A37A4";" - Istituto Comprensivo 2 Valdagno";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(250,00 € > 30/05/2019 - 11/09/2019)";"234,53 € - 22/10/2019";"250,00 €";"234,53 €"
"121";"Principale";"";"FORNITURA CARTUCCE STAMPANTI PONTE NORI";"";"06/09/2019 00:00";"01/01/2025 00:00";"03/11/2019 22:52";"Z0D29AAFBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D29AAFBD";" - Istituto Comprensivo 2 Valdagno";"06/09/2019";"23-AFFIDAMENTO DIRETTO";"03242680829 - LINEA DATA SRL,04902300484 - 2F MULTIMEDIA S.R.L.";"03242680829 - LINEA DATA SRL(500,00 € > 06/09/2019 - 11/09/2019),04902300484 - 2F MULTIMEDIA S.R.L.(500,00 € > 06/09/2019 - 16/09/2019)";"271,45 € - 22/10/2019;214,50 € - 22/10/2019";"1.000,00 €";"485,95 €"
"122";"Principale";"";"FORNITURA CARRELLO PULIZIE";"";"24/09/2019 00:00";"01/01/2025 00:00";"03/11/2019 22:58";"Z9829E0EC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9829E0EC2";" - Istituto Comprensivo 2 Valdagno";"24/09/2019";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C. DI BIANCHI IGINO & LUCIANO";"03787130289 - BIANCHI S.N.C. DI BIANCHI IGINO & LUCIANO(140,00 € > 24/09/2019 - 25/09/2019)";"140,00 € - 21/10/2019";"140,00 €";"140,00 €"
"123";"Principale";"";"FORNITURA MATERIALE ELETTRICO";"";"07/10/2019 00:00";"01/01/2025 00:00";"03/11/2019 23:03";"Z0D2A0DF32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2A0DF32";" - Istituto Comprensivo 2 Valdagno";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"01694170240 - QUID INFORMATICA SAS DI BENETTI BRUNO & C.";"01694170240 - QUID INFORMATICA SAS DI BENETTI BRUNO & C.(350,00 € > 18/10/2019 - 22/10/2019)";"251,50 € - 22/10/2019";"350,00 €";"251,50 €"
"124";"Principale";"";"FORNITURA MATERIALE DIDATTICO DON MINZONI B";"";"04/09/2019 00:00";"01/01/2025 00:00";"03/11/2019 23:07";"ZED29A466A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED29A466A";" - Istituto Comprensivo 2 Valdagno";"04/09/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(135,00 € > 04/09/2019 - 11/09/2019)";"131,77 € - 22/10/2019";"135,00 €";"131,77 €"
"125";"Principale";"";"FORNITURA MATERIALE DIDATTICO SCUOLA INFANZIA DON MINZONI SEZIONE A";"";"30/08/2019 00:00";"01/01/2025 00:00";"03/11/2019 23:11";"ZAA299C39A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA299C39A";" - Istituto Comprensivo 2 Valdagno";"30/08/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(120,00 € > 02/09/2019 - 10/09/2019)";"111,94 € - 22/10/2019";"120,00 €";"111,94 €"
