﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"192";"Principale";"";"PROGETTO DI RILEVAZIONE PRECOCE";"Circolari genitori";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 10:29";"SCUOLE PRIMARIE CLASSI SECONDE E TERZE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54638"
"193";"Principale";"";"DELIBERA N.RO 3_COLLEGIO DOCENTI PLENARIO_PIANO ATTIVITA' ";"";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 07:49";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54650"
"194";"Principale";"";"DELIBERA N.RO 4_COLLEGIO DOCENTI PLENARIO_FUNZIONI STRUMENTALI";"";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 08:04";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54653"
"195";"Principale";"";"DELIBERA N.RO 5_COLLEGIO DOCENTI PLENARIO_NOMINA INCARICHI ";"";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 08:05";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54655"
"196";"Principale";"";"SPORTELLO DI ASCOLTO E CONSULENZA";"Circolari genitori";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 12:32";"SCUOLA  DELL'INFANZIA E SCUOLE PRIMARIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54689"
"197";"Principale";"";"ATTIVITA' DI LETTURA E INCONTRO CON L'AUTORE CLASSI 1^2^3^";"Circolari genitori";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 10:56";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54693"
"198";"Principale";"";"CALENDARIO PSICOMOTRICITA'";"Circolari genitori";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 15:12";"SCUOLA DELL'INFANZIA E  CLASSI PRIME PRIMARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54755"
"199";"Principale";"";"INCONTRO DI PRESENTAZIONE PROGETTO PSICOMOTRICITA'";"Circolari genitori";"11/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 15:15";"SCUOLA DELL'INFANZIA E CLASSI PRIME PRIMARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54756"
"200";"Principale";"";"ELEZIONI GENITORI NEI CONSIGLI DI CLASSE - CORSO E e 3^F";"Circolari genitori";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 12:19";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54772"
"201";"Principale";"";"ELEZIONI GENITORI NEI CONSIGLI DI CLASSE CORSO B";"Circolari genitori";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 12:35";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54773"
"202";"Principale";"";"ELEZIONI GENITORI NEI CONSIGLI DI CLASSE CORSO C - 1^F";"Circolari genitori";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 12:48";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54774"
"203";"Principale";"";"ELEZIONI GENITORI NEI CONSIGLI DI CLASSE 1^2^3^A";"Circolari genitori";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 12:59";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54777"
"204";"Principale";"";"ELEZIONI GENITORI NEI CONSIGLI DI CLASSE 1^2^3^D";"Circolari genitori";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 13:08";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54780"
"205";"Principale";"";"ALLENAMENTI ED INCONTRI gSS DI CALCIO a5 MASCHILE";"Circolari genitori";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 12:45";"SCUOLA SECONDARIA ""A.FUSINATO""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54796"
"206";"Principale";"";"INCONTRO CON LE FAMIGLIE PER PROMUOVERE CORRETTE ABITUDINI ALIMENTARI";"Circolari genitori";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 12:47";"SCUOLA SECONDARIA ""A.FUSINATO""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54797"
"207";"Principale";"";"PROGETTO SCUOLA X     FOTOGRAMMI DI LEGALITA' ";"Circolari genitori";"18/10/2019 00:00";"01/01/2025 00:00";"21/10/2019 14:08";"SCUOLA SECONDARIA ""A.FUSINATO""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54881"
"208";"Principale";"";"PROGETTO SCUOLA X   LA RESPONSABILITA' DEI PROPRI COMPORTAMENTI";"Circolari genitori";"18/10/2019 00:00";"01/01/2025 00:00";"21/10/2019 14:10";"SCUOLA SECONDARIA  ""A.FUSINATO""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54882"
"209";"Principale";"";"PROPOSTA PROGETTO SCUOLA X   FUSINANDOLINE";"Circolari genitori";"18/10/2019 00:00";"01/01/2025 00:00";"21/10/2019 14:12";"SCUOLA SECONDARIA  ""A.FUSINATO""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54883"
"210";"Principale";"";"RICEVIMENTO GENITORI 2019-20";"Circolari genitori";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 09:39";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54887"
"211";"Principale";"";"GENITORI ELETTI NEI CONSIGLI DI INTERCLASSE";"Circolari genitori";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 08:48";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54910"
"212";"Principale";"";"GENITORI ELETTI NEI CONSIGLI DI INTERCLASSE";"Circolari genitori";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 08:49";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54911"
"213";"Principale";"";"INTERCLASSE CON GENITORI";"Circolari genitori";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 10:05";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54926"
"214";"Principale";"";"GENITORI ELETTI NEI CONSIGLI DI INTERCLASSE";"Circolari genitori";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 08:40";"scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54933"
"215";"Principale";"";"INDIZIONE ELEZIONI RINNOVO CONSIGLIO DI ISTITUTO";"Circolari genitori";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 10:03";"TUTTE LE SCUOLE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54937"
"216";"Principale";"";"GENITORI ELETTI  NEI CONSIGLI DI INTERSEZIONE";"Circolari genitori";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 10:04";"Scuola Infanzia ""A. Rossi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54938"
"217";"Principale";"";"GENITORI ELETTI NEI CONSIGLI DI CLASSE";"Circolari genitori";"28/10/2019 00:00";"01/01/2025 00:00";"28/10/2019 11:57";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54965"
"218";"Principale";"";"SERVIZIO PRE-SCUOLA";"Circolari genitori";"28/10/2019 00:00";"01/01/2025 00:00";"28/10/2019 13:07";"SCUOLE PRIMARIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54973"
"219";"Principale";"";"CORSI DI RECUPERO DI ITALIANO";"Circolari genitori";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 11:12";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54982"
"220";"Principale";"";"CORSI DI RECUPERO DI MATEMATICA";"Circolari genitori";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 11:45";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54986"
"221";"Principale";"";"CORSI DI RECUPERO DI INGLESE";"Circolari genitori";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 11:55";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54988"
"222";"Principale";"";"Uscita a Priabona cl. 3 Rosmini il gg 11/11/2019";"";"28/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 12:20";"Primaria Rosmini";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54996"
"223";"Principale";"";"Circolare opera 2019_20_ZANATTA-uscita a Verona";"Circolari genitori";"28/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 14:29";"Corso D Sc. Sec Fusinato";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55045"
"224";"Principale";"";"Corsa campestre";"Circolari genitori";"31/10/2019 00:00";"01/01/2025 00:00";"04/11/2019 14:24";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55077"
"225";"Principale";"";"Progetto Scuola X";"Circolari genitori";"30/10/2019 00:00";"01/01/2025 00:00";"04/11/2019 14:26";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55078"
"226";"Principale";"";"ATTIVITA' SCOLASTICA";"Circolari genitori";"30/10/2019 00:00";"01/01/2025 00:00";"04/11/2019 14:28";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55079"
"227";"Principale";"";"PROGETTO CORSO DI NUOTO";"Circolari genitori";"05/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 13:21";"SCUOLA PRIMARIA DA FELTRE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55099"
"228";"Principale";"";"PROGETTO ADOLESCENZA CLASSI PRIME";"Circolari genitori";"05/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 13:26";"SCUOLA MEDIA A.FUSINATO CLASSI PRIME";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55100"
"229";"Principale";"";"PROGETTO ADOLESCENZA  CLASSI TERZE";"Circolari genitori";"05/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 13:52";"SCUOLA MEDIA A.FUSINATO CLASSI TERZE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55101"
"230";"Principale";"";"ELEZIONI RINNOVO C.I. - SEGGI ELETTORALI";"Circolari genitori";"06/11/2019 00:00";"01/01/2025 00:00";"06/11/2019 12:57";"TUTTE LE SCUOLE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55120"
"231";"Principale";"";"CONVOCAZIONE CONSIGLIO DI INTERSEZIONE - GENITORI";"Circolari genitori";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 10:09";"Scuola Infanzia ""A. Rossi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55130"
"232";"Principale";"";"Comunicazioni per assemblea sindacale";"Circolari genitori";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 15:48";"scuola Primaria  ""Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55173"
"233";"Principale";"";"Comunicazioni per assemblea sindacale";"Circolari genitori";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 15:49";"Scuola primaria ""Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55174"
"234";"Principale";"";"Comunicazioni per assemblea sindacale";"Circolari genitori";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 15:49";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55175"
"235";"Principale";"";"Comunicazioni per assemblea sindacale";"Circolari genitori";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 15:51";"SCUOLA SECONDARIA ""A.FUSINATO""  classi 1^A  2^B";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55176"
"236";"Principale";"";"Comunicazioni per assemblea sindacale";"Circolari genitori";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 15:53";"SCUOLA SECONDARIA ""A.FUSINATO"" classi 2^E 3^C 3^E 3^F 1^B 2^C 2^D 1^C";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55178"
"237";"Principale";"";"CONVOCAZIONE INTERCLASSE GENITORI";"Circolari genitori";"13/11/2019 00:00";"01/01/2025 00:00";"13/11/2019 09:59";"scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55212"
"238";"Principale";"";"Circolare Invalsi Richiesta dati";"Circolari genitori";"13/11/2019 00:00";"01/01/2025 00:00";"13/11/2019 14:09";"Cl. 2^ e 5^ Sc. Primaria e cl 3^ Sc. Sec.";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55216"
"239";"Principale";"";"CONVOCAZIONE INTERCLASSE GENITORI";"Circolari genitori";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 10:54";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55232"
"240";"Principale";"";"Viaggio d’istruzione e gemellaggio con Landshut (Germania) mercoledì 4, giovedì 5, venerdì 6 dicembre 2019";"Circolari genitori";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 11:30";"Sc. Sec. ""A. Fusinato"" -cl. 3B+3F";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55233"
"241";"Principale";"";"COLLOQUI INDIVIDUALI";"Circolari genitori";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 09:00";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55252"
"242";"Principale";"";"PROGETTO DI EDUCAZIONE ALIMENTARE";"Circolari genitori";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 14:26";"SCUOLA PRIMARIA ""DON GNOCCHI""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55268"
"243";"Principale";"";"PROGETTO DI PSICOMOTRICITA' ";"Circolari genitori";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 14:32";"SCUOLA PRIMARIA ""DA FELTRE"" CLASSI 2^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55269"
"244";"Principale";"";"INCONTRO CON IL GIORNALISTA";"Circolari genitori";"13/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 14:38";"SCUOLA SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55270"
"245";"Principale";"";"PROGETTO DI EDUCAZIONE AMBIENTALE";"Circolari genitori";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 14:40";"SCUOLA PRIMARIA DON GNOCCHI";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55271"
"246";"Principale";"";"CONVOCAZIONE CONSIGLI DI CLASSE CON GENITORI";"Circolari genitori";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 09:40";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55291"
"247";"Principale";"";"LETTORATO DI LINGUA INGLESE";"Circolari genitori";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 13:57";"SCUOLA SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55308"
"248";"Principale";"";"COLLOQUI INDIVIDUALI CON I GENITORI";"Circolari genitori";"19/11/2019 00:00";"01/01/2025 00:00";"19/11/2019 12:24";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55318"
"249";"Principale";"";"COLLOQUI INDIVIDUALI CON I GENITORI";"Circolari genitori";"20/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 10:18";"scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55333"
"250";"Principale";"";"CIRC. USCITA A  VERONA 13_12_2019  Cl 3^";"Circolari genitori";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 10:34";"Sc. Sec. ""A. Fusinato"" -cl. 3^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55362"
"251";"Principale";"";"ELEZIONI CONSIGLIO DI ISTITUTO - ELETTI";"Circolari genitori";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 10:21";"TUTTE LE SCUOLE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55398"
"252";"Principale";"";"STAGE CLASSI TERZE";"Circolari genitori";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 11:34";"SCUOLA SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55401"
"253";"Principale";"";"ACQUA ORO BLU";"Circolari genitori";"25/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 12:13";"Scuola primaria V.da Feltre";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55405"
"254";"Principale";"";"CORSO PER ALUNNI STRANIERI";"Circolari genitori";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 08:03";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55421"
"255";"Principale";"";"INCONTRO DI REDAZIONE";"Circolari genitori";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 14:31";"SCUOLA SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55437"
"256";"Principale";"";"IL LUNEDI' CON LA MERENDA A BASE DI FRUTTA";"Circolari genitori";"29/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 09:35";"scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55459"
"257";"Principale";"";"CORSA CAMPESTRE";"Circolari genitori";"02/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 10:20";"SCUOLA SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55492"
"258";"Principale";"";"CONCERTO DI NATALE CLASSI 5^ ";"Circolari genitori";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 09:55";"SCUOLE PRIMARIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55529"
"259";"Principale";"";"CONCERTO DI NATALE  CORSO D";"Circolari genitori";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 11:07";"SCUOLA SECONDARIA ""A.FUSINATO""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55551"
"260";"Principale";"";"CORSO DI MATEMATICA E DI ITALIANO PER ALUNNI STRANIERI";"Circolari genitori";"05/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 11:12";"SCUOLA PRIMARIA DON GNOCCHI";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55553"
"261";"Principale";"";"CONCERTO DI NATALE - CORSI A -E - 3^F - 1^C - 2^C";"Circolari genitori";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 11:13";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55554"
"262";"Principale";"";"PROGETTO SCUOLA  X  LA RESPONSABILITA' DEI PROPRI COMPORTAMENTI";"Circolari genitori";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 11:21";"SCUO SECONDARIA ""A.FUSINATO""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55555"
"263";"Principale";"";"CERIMONIA DEL 13 DICEMBRE - CLASSI 3^ SEC.";"Circolari genitori";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 12:38";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55558"
"264";"Principale";"";"SAGGIO MUSICALE INTERNO CLASSE 2^D";"Circolari genitori";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 09:00";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55582"
"265";"Principale";"";"SAGGIO MUSICALE INTERNO CLASSE 3^D";"Circolari genitori";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 09:00";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55583"
"266";"Principale";"";"Progetto di robotica educativa";"Circolari genitori";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 13:37";"scuola primaria A.Rosmini";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55594"
"267";"Principale";"";"PROGETTO DI EDUCAZIONE STRADALE";"Circolari genitori";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 13:39";"SCUOLA PRIMARIA "" V.DA FELTRE""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55595"
"268";"Principale";"";"CONSIGLIO ORIENTATIVO CLASSI 3^";"Circolari genitori";"16/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 12:10";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55644"
"269";"Principale";"";"PROGETTO ACQUA ORO BLU";"Circolari genitori";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 09:18";"SCUOLA PRIMARIA DON GNOCCHI";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55673"
"270";"Principale";"";"ISCRIZIONI SCUOLE SUPERIORI 2020 2021";"Circolari genitori";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:22";"SCUOLA SEC. A. FUSINATO";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55676"
"271";"Principale";"";"ISCRIZIONI SCUOLE PRIMARIA 2020 2021";"Circolari genitori";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:48";"SCUOLA INFANZIA ROSSI";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55677"
"272";"Principale";"";"ISCRIZIONI SCUOLE SECONDARIA2020 2021";"Circolari genitori";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 12:12";"SCUOLA PRIMARIA DON GNOCCHI-DA FELTRE-ROSMINI";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55678"
"273";"Principale";"";"NORME DI COMPORTAMENTO";"Circolari genitori";"11/12/2019 00:00";"01/01/2025 00:00";"27/12/2019 11:45";"I.C. A. FUSINATO";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55728"
"274";"Principale";"";"PROGETTO SCUOLA X ";"Circolari genitori";"07/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 14:42";"SCUOLA SECONDARIA ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55753"
"275";"Principale";"";"PROGETTO DI RILEVAZIONE PRECOCE";"Circolari genitori";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 14:43";"SCUOLA PRIMARIA CLASSI PRIME";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55754"
"276";"Principale";"";"VIAGGIO DI ISTRUZIONE AL MUSE DI TRENTO CLASSI 3^C E 3^ E ";"Circolari genitori";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 08:11";"Sc. Sec. ""A. Fusinato"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55756"
"277";"Principale";"";"PROGETTO SCUOLA X . INCONTRO DI REDAZIONE";"Circolari genitori";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 08:40";"SCUOLA SECONDARIA A.FUSINATO";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55774"
"278";"Principale";"";"LEZIONI CONCERTO";"Circolari genitori";"14/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 08:31";"SCUOLA PRIMARIA V.DA FELTRE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55823"
"279";"Principale";"";"LEZIONI CONCERTO SCUOLE PRIMARIE DON GNOCCHI E ROSMINI";"Circolari genitori";"14/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 08:33";"SCUOLA PRIMARIA DON GNOCCHI  E ROSMINI";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55824"
"280";"Principale";"";"VISITA GUIDATA ALLA MOSTRA ROSSI 200";"Circolari genitori";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 08:35";"SCUOLA PRIMARIA DA FELTRE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55825"
"281";"Principale";"";"PROGETTO ""LANCIO E ...MI SBILANCIO"" PERCORSO DI CIRCO SOCIALE";"Circolari genitori";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 11:34";"SCUOLE PRIMARIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55828"
"282";"Principale";"";"PROVA D'ORCHESTRA - CLASSI 2^3^D";"Circolari genitori";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 11:10";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55848"
"283";"Principale";"";"NUOVI CODICI DI ISCRIZIONE TRON ZANELLA CLASSI 3^";"Circolari genitori";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 11:12";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55850"
"284";"Principale";"";"USCITA DIDATTICA A VERONA - TEATRO FILARMONICO - CLASSI 1^2^3^D";"Circolari genitori";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 11:52";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55874"
"285";"Principale";"";"FRUTTA NELLE SCUOLE";"Circolari genitori";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 12:46";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55876"
"286";"Principale";"";"SETTIMANA WeekUDA 2020 - TUTTE LE CLASSI";"Circolari genitori";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 10:30";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55896"
"287";"Principale";"";"PROGETTO SCUOLA X ";"Circolari genitori";"22/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 15:04";"SCUOLA SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55956"
"288";"Principale";"";"PROGETTO LINGUA INGLESE";"Circolari genitori";"22/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 16:56";"SCUOLA DELL'INFANZIA ""A.ROSSI""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55957"
"289";"Principale";"";"PROGETTO SCUOLA APERTA ALLE NUOVE TECNOLOGIE";"Circolari genitori";"24/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 13:51";"SCUOLA SECONDARIA ""A.FUSINATO "" CLASSE 1^B";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55986"
"290";"Principale";"";"PROGETTO SCUOLA X  EDUCAZIONE ALLA LEGALITA'";"Circolari genitori";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 13:54";"SCUOLA SECONDARIA ""A.FUSINATO""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55987"
