﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"147";"Principale";"";"CIRCOLARE n. 78 - CONSIGLI DI CLASSE SECONDARIA SALETTO 1B-3A-3B";"Circolari ATA,Circolari docenti,Circolari genitori";"14/11/2022 11:43";"01/01/2028 00:00";"04/11/2023 11:45";"CIRCOLARE n. 78 - CONSIGLI DI CLASSE SECONDARIA SALETTO 1B-3A-3B - 29/11/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669468"
"148";"Principale";"";"CIRCOLARE n. 77 - CONSIGLI DI CLASSE SECONDARIA SALETTO 1A-2A-2B";"Circolari ATA,Circolari docenti,Circolari genitori";"14/11/2022 11:45";"01/01/2028 00:00";"04/11/2023 11:47";"CIRCOLARE n. 77 - CONSIGLI DI CLASSE SECONDARIA SALETTO 1A-2A-2B - 24/11/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669469"
"149";"Principale";"";"CIRCOLARE n. 76 - CONSIGLI DI CLASSE SECONDARIA SMA";"Circolari ATA,Circolari docenti,Circolari genitori";"14/11/2022 11:47";"01/01/2028 00:00";"04/11/2023 11:49";"CIRCOLARE n. 76 - CONSIGLI DI CLASSE SECONDARIA SMA - 23/11/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669470"
"150";"Principale";"";"CIRCOLARE n. 75 - CONSIGLI DI CLASSE SECONDARIA MSV";"Circolari ATA,Circolari docenti,Circolari genitori";"14/11/2022 11:49";"01/01/2028 00:00";"04/11/2023 11:50";"CIRCOLARE n. 75 - CONSIGLI DI CLASSE SECONDARIA MSV - 21/11/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669471"
"151";"Principale";"";"CIRCOLARE n. 139 - SCIOPERO DEL 10/02/2023";"Circolari ATA,Circolari docenti,Circolari genitori";"06/02/2023 12:03";"01/01/2029 00:00";"04/11/2023 12:04";"CIRCOLARE n. 139 - SCIOPERO DEL 10/02/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669482"
"152";"Principale";"";"CIRCOLARE n. 141 - DOCUMENTO VALUTAZIONE 1° QUAD  DAL 13/02/2023";"Circolari docenti,Circolari genitori";"06/02/2023 12:04";"01/01/2029 00:00";"04/11/2023 12:06";"CIRCOLARE n. 141 - DOCUMENTO VALUTAZIONE 1° QUAD  DAL 13/02/2023 - SECONDARIE ";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669483"
"153";"Principale";"";"CIRCOLARE n. 142 - DOCUMENTO VALUTAZIONE 1° QUAD  DAL 13/02/2023";"Circolari docenti,Circolari genitori";"06/02/2023 12:06";"01/01/2029 00:00";"04/11/2023 12:07";"CIRCOLARE n. 142 - DOCUMENTO VALUTAZIONE 1° QUAD  DAL 13/02/2023 - PRIMARIE ";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669484"
"154";"Principale";"";"CIRCOLARE n. 143- COLLEGIO DOCENTI DEL 13/02/2023";"Circolari ATA,Circolari docenti";"06/02/2023 12:08";"01/01/2029 00:00";"04/11/2023 12:09";"CIRCOLARE n. 143- COLLEGIO DOCENTI DEL 13/02/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669487"
"155";"Principale";"";"CIRCOLARE n. 146 - CONSIGLIO DI CLASSE STRAORDINARIO MM SMA";"Circolari ATA,Circolari docenti";"27/02/2023 12:11";"01/01/2029 00:00";"04/11/2023 12:13";"CIRCOLARE n. 146 - CONSIGLIO DI CLASSE STRAORDINARIO MM SMA - 28/02/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669489"
"156";"Principale";"";"CIRCOLARE n. 147 - SCIOPERO 24-25/02/2023";"Circolari ATA,Circolari docenti,Circolari genitori";"20/02/2023 12:13";"01/01/2029 00:00";"04/11/2023 12:15";"CIRCOLARE n. 147 - SCIOPERO 24-25/02/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669490"
"157";"Principale";"";"CIRCOLARE n. 152 - INTERSEZIONE TECNICO INFANZIA SALETTO";"Circolari ATA,Circolari docenti,Circolari genitori";"01/03/2023 12:26";"01/01/2029 00:00";"04/11/2023 12:28";"CIRCOLARE n. 152 - INTERSEZIONE TECNICO INFANZIA SALETTO - 09/03/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669494"
"158";"Principale";"";"CIRCOLARE n. 151 - INTERSEZIONE TECNICO INFANZIA MSV";"Circolari ATA,Circolari docenti,Circolari genitori";"01/03/2023 12:28";"01/01/2029 00:00";"04/11/2023 12:29";"CIRCOLARE n. 151 - INTERSEZIONE TECNICO INFANZIA MSV - 09/03/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669495"
"159";"Principale";"";"CIRCOLARE n. 150 - INTERSEZIONE TECNICO INFANZIA SMA";"Circolari ATA,Circolari docenti,Circolari genitori";"01/03/2023 12:29";"01/01/2029 00:00";"04/11/2023 12:30";"CIRCOLARE n. 150 - INTERSEZIONE TECNICO INFANZIA SMA - 08/03/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669496"
"160";"Principale";"";"CIRCOLARE n. 148 - CONSIGLI DI CLASSE MM MSV";"Circolari ATA,Circolari docenti";"20/02/2023 12:30";"01/01/2029 00:00";"04/11/2023 12:32";"CIRCOLARE n. 148 - CONSIGLI DI CLASSE MM MSV- 24/02/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669497"
"161";"Principale";"";"CIRCOLARE n. 162 - GRADUATORIA INTERNA A.S. 2022/2023";"Circolari ATA,Circolari docenti";"06/03/2023 12:48";"01/01/2029 00:00";"04/11/2023 12:50";"CIRCOLARE n. 162 - GRADUATORIA INTERNA A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669502"
"162";"Principale";"";"CIRCOLARE n. 153 - SCIOPERO GENERALE 08/03/2023";"Circolari ATA,Circolari docenti,Circolari genitori";"03/03/2023 12:51";"01/01/2029 00:00";"04/11/2023 12:52";"CIRCOLARE n. 153 - SCIOPERO GENERALE 08/03/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669503"
"163";"Principale";"";"CIRCOLARE n. 154 - INTERCLASSE TECNICO PRIMARIA SMA";"Circolari ATA,Circolari docenti,Circolari genitori";"06/03/2023 12:57";"01/01/2029 00:00";"04/11/2023 12:58";"CIRCOLARE n. 154 - INTERCLASSE TECNICO PRIMARIA SMA - 13/03/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669506"
"164";"Principale";"";"CIRCOLARE n. 155 - INTERCLASSE TECNICO PRIMARIA SALETTO";"Circolari ATA,Circolari docenti,Circolari genitori";"06/03/2023 12:58";"01/01/2029 00:00";"04/11/2023 12:59";"CIRCOLARE n. 155 - INTERCLASSE TECNICO PRIMARIA SALETTO - 14/03/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669507"
"165";"Principale";"";"CIRCOLARE n. 156 - INTERCLASSE TECNICO PRIMARIA MSF";"Circolari ATA,Circolari docenti,Circolari genitori";"06/03/2023 13:00";"01/01/2029 00:00";"04/11/2023 13:01";"CIRCOLARE n. 156 - INTERCLASSE TECNICO PRIMARIA MSF - 15/03/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669508"
"166";"Principale";"";"CIRCOLARE n. 157 - INTERCLASSE TECNICO PRIMARIA MSV";"Circolari ATA,Circolari docenti,Circolari genitori";"06/03/2023 13:01";"01/01/2029 00:00";"04/11/2023 13:02";"CIRCOLARE n. 157 - INTERCLASSE TECNICO PRIMARIA MSV - 15/03/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669509"
"167";"Principale";"";"CIRCOLARE n. 158 - CONSIGLI D CLASSE TECNICO SECONDARIA MSV";"Circolari ATA,Circolari docenti,Circolari genitori";"10/03/2023 13:17";"01/01/2029 00:00";"04/11/2023 13:19";"CIRCOLARE n. 158 - CONSIGLI D CLASSE TECNICO SECONDARIA MSV - 20/03/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669511"
"168";"Principale";"";"CIRCOLARE n. 159 - CONSIGLI D CLASSE TECNICO SECONDARIA SMA";"Circolari ATA,Circolari docenti,Circolari genitori";"10/03/2023 13:19";"01/01/2029 00:00";"04/11/2023 13:20";"CIRCOLARE n. 159 - CONSIGLI D CLASSE TECNICO SECONDARIA SMA - 21/03/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669513"
"169";"Principale";"";"CIRCOLARE n. 160 - CONSIGLI D CLASSE TECNICO SECONDARIA SALETTO 2A-3A-3B";"Circolari ATA,Circolari docenti,Circolari genitori";"10/03/2023 13:20";"01/01/2029 00:00";"04/11/2023 13:21";"CIRCOLARE n. 160 - CONSIGLI D CLASSE TECNICO SECONDARIA SALETTO 2A-3A-3B - 22/03/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669514"
"170";"Principale";"";"CIRCOLARE n. 161 - CONSIGLI D CLASSE TECNICO SECONDARIA SALETTO 2B-1A-1B ";"Circolari ATA,Circolari docenti,Circolari genitori";"10/03/2023 13:21";"01/01/2029 00:00";"04/11/2023 13:22";"CIRCOLARE n. 161 - CONSIGLI D CLASSE TECNICO SECONDARIA SALETTO 2B-1A-1B - 23/03/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669515"
"171";"Principale";"";"CIRCOLARE n. 163 - CHIUSURE APRILE 2023";"Circolari ATA,Circolari docenti";"30/03/2023 08:23";"01/01/2029 00:00";"06/11/2023 08:29";"CIRCOLARE n. 163 - CHIUSURE APRILE 2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669517"
"172";"Principale";"";"CIRCOLARE n. 164 - RICHIESTA DISPONIBILITA' IRC A.S. 2023/2024";"Circolari docenti";"13/03/2023 08:25";"01/01/2029 00:00";"06/11/2023 08:28";"CIRCOLARE n. 164 - RICHIESTA DISPONIBILITA' IRC A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669518"
"173";"Principale";"";"CIRCOLARE n. 165 - COLLOQUI SCUOLA - FAMIGLIA A.S. 2022/2023";"Circolari genitori";"20/03/2023 08:26";"01/01/2029 00:00";"06/11/2023 08:31";"CIRCOLARE n. 165 - COLLOQUI SCUOLA - FAMIGLIA A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669519"
"174";"Principale";"";"CIRCOLARE n. 166 - SCIOPERO DEL 24/03/2023";"Circolari ATA,Circolari docenti,Circolari genitori";"20/03/2023 08:29";"01/01/2029 00:00";"06/11/2023 08:30";"CIRCOLARE n. 166 - SCIOPERO DEL 24/03/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669520"
"175";"Principale";"";"CIRCOLARE n. 168 - SOSPENSIONE LEZIONI VACANZE PASQUALI2023";"Circolari ATA,Circolari docenti,Circolari genitori";"01/04/2023 08:32";"01/01/2029 00:00";"06/11/2023 08:33";"CIRCOLARE n. 168 - SOSPENSIONE LEZIONI VACANZE PASQUALI2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669521"
"176";"Principale";"";"CIRCOLARE n. 169 - CONVOCAZIONE CONSIGLIO TECNICO STRAORDINARIO";"Circolari docenti";"01/04/2023 08:33";"01/01/2029 00:00";"06/11/2023 08:35";"CIRCOLARE n. 169 - CONVOCAZIONE CONSIGLIO TECNICO STRAORDINARIO - 05/04/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669522"
"177";"Principale";"";"CIRCOLARE n. 170 - SETTIMANE DELL'INCLUSIONE";"Circolari ATA,Circolari docenti";"01/04/2023 08:35";"01/01/2029 00:00";"06/11/2023 08:36";"CIRCOLARE n. 170 - SETTIMANE DELL'INCLUSIONE - 03-15/04/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669523"
"178";"Principale";"";"CIRCOLARE n. 171 - CONSENSO VIAGGIO A MILANO";"Circolari docenti,Circolari genitori";"03/04/2023 08:36";"01/01/2029 00:00";"06/11/2023 08:38";"CIRCOLARE n. 171 - CONSENSO VIAGGIO A MILANO 26-27/04/2023 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669524"
"179";"Principale";"";"CIRCOLARE n. 172 - PREDISPOSIZIONE PROVE D'ESAME DI STATO A.S. 2022/2023";"Circolari docenti";"10/04/2023 08:43";"01/01/2029 00:00";"06/11/2023 08:44";"CIRCOLARE n. 172 - PREDISPOSIZIONE PROVE D'ESAME DI STATO A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669527"
"180";"Principale";"";"CIRCOLARE n. 174 - INCONTRO TECNICO SOSTEGNO IN ZOOM";"Circolari docenti";"10/04/2023 08:44";"01/01/2029 00:00";"06/11/2023 08:46";"CIRCOLARE n. 174 - INCONTRO TECNICO SOSTEGNO IN ZOOM - 26/04/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669528"
"181";"Principale";"";"CIRCOLARE n. 175 - SCIOPERO - 21/04/2023";"Circolari ATA,Circolari docenti,Circolari genitori";"17/04/2023 08:46";"01/01/2029 00:00";"06/11/2023 08:47";"CIRCOLARE n. 175 - SCIOPERO - 21/04/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669529"
"182";"Principale";"";"CIRCOLARE n. 176 - SANTO PETRONO M. S. VITALE";"Circolari ATA,Circolari docenti,Circolari genitori";"17/04/2023 08:47";"01/01/2029 00:00";"06/11/2023 08:49";"CIRCOLARE n. 176 - SANTO PETRONO M. S. VITALE - 28/04/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669531"
"183";"Principale";"";"CIRCOLARE n. 177 - CONVOCAZIONE CONSIGLIO INTERSEZIONE ";"Circolari ATA,Circolari docenti,Circolari genitori";"29/04/2023 09:01";"01/01/2029 00:00";"06/11/2023 09:03";"CIRCOLARE n. 177 - CONVOCAZIONE CONSIGLIO INTERSEZIONE - 04/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669536"
"184";"Principale";"";"CIRCOLARE n. 178 - CONVOCAZIONE CONSIGLIO INTERSEZIONE ";"Circolari ATA,Circolari docenti,Circolari genitori";"28/04/2023 09:03";"01/01/2029 00:00";"06/11/2023 09:04";"CIRCOLARE n. 178 - CONVOCAZIONE CONSIGLIO INTERSEZIONE - 08/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669537"
"185";"Principale";"";"CIRCOLARE n. 179 -CONSIGLIO INTERCLASSE STRAORDINARIO";"Circolari ATA,Circolari docenti";"24/04/2023 09:04";"01/01/2029 00:00";"06/11/2023 09:06";"CIRCOLARE n. 179 -CONSIGLIO INTERCLASSE STRAORDINARIO - 02/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669541"
"186";"Principale";"";"CIRCOLARE n. 180 -ALLERTA SANITARIA GAS (SCARLATTINA)";"Circolari ATA,Circolari docenti,Circolari genitori";"02/05/2023 09:06";"01/01/2029 00:00";"06/11/2023 09:07";"CIRCOLARE n. 180 -ALLERTA SANITARIA GAS (SCARLATTINA)";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669543"
"187";"Principale";"";"CIRCOLARE n. 182 -SCIOPERO BREVE SGB";"Circolari ATA";"02/05/2023 09:08";"01/01/2029 00:00";"06/11/2023 09:09";"CIRCOLARE n. 182 -SCIOPERO BREVE SGB - 05/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669545"
"188";"Principale";"";"CIRCOLARE n. 183 - CONSIGLIO INTERSEZIONE INFANZIA SALETTO";"Circolari ATA,Circolari docenti,Circolari genitori";"02/05/2023 09:27";"01/01/2029 00:00";"06/11/2023 09:30";"CIRCOLARE n. 183 - CONSIGLIO INTERSEZIONE INFANZIA SALETTO - 09/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669551"
"189";"Principale";"";"CIRCOLARE n. 184 - ADOZIONE LIBRI DI TESTO A.S. 2023/2024 - PRIMARIE";"Circolari docenti";"08/05/2023 09:30";"01/01/2029 00:00";"06/11/2023 09:32";"CIRCOLARE n. 184 - ADOZIONE LIBRI DI TESTO A.S. 2023/2024 - PRIMARIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669552"
"190";"Principale";"";"CIRCOLARE n. 185 - ADOZIONE LIBRI DI TESTO A.S. 2023/2024 - SECONDARIE";"Circolari docenti";"08/05/2023 09:32";"01/01/2029 00:00";"06/11/2023 09:33";"CIRCOLARE n. 185 - ADOZIONE LIBRI DI TESTO A.S. 2023/2024 - SECONDARIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669553"
"191";"Principale";"";"CIRCOLARE n. 187 - CONSIGLIO CLASSE TECNICO MSV ";"Circolari ATA,Circolari docenti,Circolari genitori";"05/05/2023 09:33";"01/01/2029 00:00";"06/11/2023 09:59";"CIRCOLARE n. 187 - CONSIGLIO CLASSE TECNICO MSV - 11/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669579"
"192";"Principale";"";"CIRCOLARE n. 188 - CONSIGLIO CLASSE TECNICO SALETTO 2B-2A-3A ";"Circolari ATA,Circolari docenti,Circolari genitori";"04/05/2023 09:59";"01/01/2029 00:00";"06/11/2023 10:01";"CIRCOLARE n. 188 - CONSIGLIO CLASSE TECNICO SALETTO 2B-2A-3A - 15/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669583"
"193";"Principale";"";"CIRCOLARE n. 189 - CONSIGLIO CLASSE TECNICO SMA";"Circolari ATA,Circolari docenti,Circolari genitori";"04/05/2023 10:01";"01/01/2029 00:00";"06/11/2023 10:02";"CIRCOLARE n. 189 - CONSIGLIO CLASSE TECNICO SMA - 16/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669584"
"194";"Principale";"";"CIRCOLARE n. 190 - CONSIGLIO CLASSE TECNICO SALETTO 3B-1B-1A";"Circolari ATA,Circolari docenti,Circolari genitori";"04/05/2023 10:02";"01/01/2029 00:00";"06/11/2023 10:04";"CIRCOLARE n. 190 - CONSIGLIO CLASSE TECNICO SALETTO 3B-1B-1A - 17/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669585"
"195";"Principale";"";"CIRCOLARE n. 191 - RETTIFICA CONSIGLI INTERSEZIONE INFANZIA SALETTO";"Circolari ATA,Circolari docenti,Circolari genitori";"04/05/2023 10:04";"01/01/2029 00:00";"06/11/2023 10:07";"CIRCOLARE n. 191 - RETTIFICA CONSIGLI INTERSEZIONE INFANZIA SALETTO - 11/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669588"
"196";"Principale";"";"CIRCOLARE n. 192 - FERIE PERIODO ESTIVO A.S. 2022/2023";"Circolari ATA";"22/05/2023 10:16";"01/01/2029 00:00";"06/11/2023 10:17";"CIRCOLARE n. 192 - FERIE PERIODO ESTIVO A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669602"
"197";"Principale";"";"CIRCOLARE n. 193 - SOSPENSIONE ATTIVITA' DIDATTICHE - 02/06/2023";"Circolari ATA,Circolari docenti,Circolari genitori";"22/05/2023 10:17";"01/01/2029 00:00";"06/11/2023 10:19";"CIRCOLARE n. 193 - SOSPENSIONE ATTIVITA' DIDATTICHE - 02/06/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669604"
"198";"Principale";"";"CIRCOLARE n. 194 - SANTO PATRONO BORGO VENETO - 31/05/2023";"Circolari ATA,Circolari docenti,Circolari genitori";"26/05/2023 10:19";"01/01/2029 00:00";"06/11/2023 10:20";"CIRCOLARE n. 194 - SANTO PATRONO BORGO VENETO - 31/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669607"
"199";"Principale";"";"CIRCOLARE n. 200 - CONVOCAZIONE COLEGIO DOCENTI IN VIDEOCONFERENZA";"Circolari docenti";"18/05/2023 10:21";"01/01/2029 00:00";"06/11/2023 10:22";"CIRCOLARE n. 200 - CONVOCAZIONE COLEGIO DOCENTI IN VIDEOCONFERENZA - 18/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669609"
"200";"Principale";"";"CIRCOLARE n. 195 - CONSIGLIO INTERCLASSE PRIMARIA SMA";"Circolari ATA,Circolari docenti,Circolari genitori";"04/05/2023 10:26";"01/01/2029 00:00";"06/11/2023 10:27";"CIRCOLARE n. 195 - CONSIGLIO INTERCLASSE PRIMARIA SMA - 15/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669610"
"201";"Principale";"";"CIRCOLARE n. 196 - CONSIGLIO INTERCLASSE PRIMARIA SALETTO";"Circolari ATA,Circolari docenti,Circolari genitori";"03/05/2023 10:27";"01/01/2029 00:00";"06/11/2023 10:28";"CIRCOLARE n. 196 - CONSIGLIO INTERCLASSE PRIMARIA SALETTO - 16/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669612"
"202";"Principale";"";"CIRCOLARE n. 197 - CONSIGLIO INTERCLASSE PRIMARIA MSF";"Circolari ATA,Circolari docenti,Circolari genitori";"03/05/2023 10:29";"01/01/2029 00:00";"06/11/2023 10:30";"CIRCOLARE n. 197 - CONSIGLIO INTERCLASSE PRIMARIA MSF - 17/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669614"
"203";"Principale";"";"CIRCOLARE n. 198 - CONSIGLIO INTERCLASSE PRIMARIA MSV";"Circolari ATA,Circolari docenti,Circolari genitori";"03/05/2023 10:30";"01/01/2029 00:00";"06/11/2023 10:31";"CIRCOLARE n. 198 - CONSIGLIO INTERCLASSE PRIMARIA MSV - 17/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669615"
"204";"Principale";"";"CIRCOLARE n. 201 - CONVOCAZIONE INTERCLASSE TECNICO DI VALUTAZIONE PRIMARIA SMA";"Circolari ATA,Circolari docenti";"15/05/2023 11:05";"01/01/2029 00:00";"06/11/2023 11:08";"CIRCOLARE n. 201 - CONVOCAZIONE INTERCLASSE TECNICO DI VALUTAZIONE PRIMARIA SMA - 22/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669631"
"205";"Principale";"";"CIRCOLARE n. 202 - CONVOCAZIONE INTERCLASSE TECNICO DI VALUTAZIONE PRIMARIA SALETTO";"Circolari ATA,Circolari docenti";"15/05/2023 11:08";"01/01/2029 00:00";"06/11/2023 11:09";"CIRCOLARE n. 202 - CONVOCAZIONE INTERCLASSE TECNICO DI VALUTAZIONE PRIMARIA SALETTO - 23/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669632"
"206";"Principale";"";"CIRCOLARE n. 203 - CONVOCAZIONE INTERCLASSE TECNICO DI VALUTAZIONE PRIMARIA MSF";"Circolari ATA,Circolari docenti";"15/05/2023 11:09";"01/01/2029 00:00";"06/11/2023 11:10";"CIRCOLARE n. 203 - CONVOCAZIONE INTERCLASSE TECNICO DI VALUTAZIONE PRIMARIA MSF - 24/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669633"
"207";"Principale";"";"CIRCOLARE n. 204 - CONVOCAZIONE INTERCLASSE TECNICO DI VALUTAZIONE PRIMARIA MSV";"Circolari ATA,Circolari docenti";"15/05/2023 11:11";"01/01/2029 00:00";"06/11/2023 11:12";"CIRCOLARE n. 204 - CONVOCAZIONE INTERCLASSE TECNICO DI VALUTAZIONE PRIMARIA MSV - 29/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669635"
"208";"Principale";"";"CIRCOLARE n. 205 - INCONTRO FINALE ASCOLTO";"Circolari ATA,Circolari docenti";"22/05/2023 11:12";"01/01/2029 00:00";"06/11/2023 11:14";"CIRCOLARE n. 205 - INCONTRO FINALE ASCOLTO - 29/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669637"
"209";"Principale";"";"CIRCOLARE n. 206 - CONVOCAZIONE CONSIGLIO DI CLASSE STRAORDINARIO 1A ";"Circolari ATA,Circolari docenti";"22/05/2023 11:14";"01/01/2029 00:00";"06/11/2023 11:16";"CIRCOLARE n. 206 - CONVOCAZIONE CONSIGLIO DI CLASSE STRAORDINARIO 1A - 26/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669638"
"210";"Principale";"";"CIRCOLARE n. 207 - SCIOPERO DEL 26/05/2023 ";"Circolari ATA,Circolari docenti,Circolari genitori";"22/05/2023 11:16";"01/01/2029 00:00";"06/11/2023 11:17";"CIRCOLARE n. 207 - SCIOPERO DEL 26/05/2023 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669639"
"211";"Principale";"";"CIRCOLARE n. 208 - SECONDO INCONTRO DI CONTINUITA'";"Circolari ATA,Circolari docenti";"29/05/2023 11:17";"01/01/2029 00:00";"06/11/2023 11:18";"CIRCOLARE n. 208 - SECONDO INCONTRO DI CONTINUITA' - 08/06/2023 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669641"
"212";"Principale";"";"CIRCOLARE n. 211 - SCRUTINI FINALI SECONDARIA MSV";"Circolari ATA,Circolari docenti";"31/05/2023 11:26";"01/01/2029 00:00";"06/11/2023 11:27";"CIRCOLARE n. 211 - SCRUTINI FINALI SECONDARIA MSV - 09/06/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669646"
"213";"Principale";"";"CIRCOLARE n. 212 - SCRUTINI FINALI SECONDARIA SALETTO 3A-3B";"Circolari ATA,Circolari docenti";"31/05/2023 11:27";"01/01/2029 00:00";"06/11/2023 11:29";"CIRCOLARE n. 212 - SCRUTINI FINALI SECONDARIA SALETTO 3A-3B- 13/06/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669648"
"214";"Principale";"";"CIRCOLARE n. 213 - SCRUTINI FINALI SECONDARIA SMA";"Circolari ATA,Circolari docenti";"31/05/2023 11:29";"01/01/2029 00:00";"06/11/2023 11:30";"CIRCOLARE n. 213 - SCRUTINI FINALI SECONDARIA SMA - 13/06/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669649"
"215";"Principale";"";"CIRCOLARE n. 214 - SCRUTINI FINALI SECONDARIA SALETTO 2A-2B 1A-1B";"Circolari ATA,Circolari docenti";"31/05/2023 11:30";"01/01/2029 00:00";"06/11/2023 11:31";"CIRCOLARE n. 214 - SCRUTINI FINALI SECONDARIA SALETTO 2A-2B 1A-1B - 13/06/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669652"
"216";"Principale";"";"CIRCOLARE n. 215 - SCRUTINI FINALI PRIMARIA MSF";"Circolari ATA,Circolari docenti";"31/05/2023 11:31";"01/01/2029 00:00";"06/11/2023 11:32";"CIRCOLARE n. 215 - SCRUTINI FINALI PRIMARIA MSF - 09/06/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669655"
"217";"Principale";"";"CIRCOLARE n. 216 - SCRUTINI FINALI PRIMARIA SMA";"Circolari ATA,Circolari docenti";"31/05/2023 11:32";"01/01/2029 00:00";"06/11/2023 11:33";"CIRCOLARE n. 216 - SCRUTINI FINALI PRIMARIA SMA - 09/06/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669656"
"218";"Principale";"";"CIRCOLARE n. 217 - SCRUTINI FINALI PRIMARIA SALETTO ";"Circolari ATA,Circolari docenti";"31/05/2023 11:33";"01/01/2029 00:00";"06/11/2023 11:34";"CIRCOLARE n. 217 - SCRUTINI FINALI PRIMARIA SALETTO - 12/06/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669657"
