﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"223";"Principale";"";"Del. 15-2023 Deliberazione di ratifica ordinanza del Presidente n. 4/2023";"";"10/08/2023 11:14";"01/01/2029 00:00";"03/03/2024 13:11";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703798"
"224";"Principale";"";"Del. 16/2023 - Deliberazione di ratifica dell'ordinanza del Presidente n. 5 del 04/2023";"";"10/08/2023 11:16";"01/01/2029 00:00";"03/03/2024 13:11";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703799"
"225";"Principale";"";"Del. 17-2023 Deliberazione di ratifica dell'Ordinanza del presidente n. 6 del 13/07/2023";"";"10/08/2023 11:18";"01/01/2029 00:00";"03/03/2024 13:11";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703800"
"226";"Principale";"";"Ordinanza presidenziale n.07/2023";"";"21/08/2023 14:32";"01/01/2029 00:00";"03/03/2024 13:12";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703801"
"227";"Principale";"";"Del. 18 - 2023 Del. di ratifica ordinanza del Presidente n. 7/2023";"";"25/08/2023 11:03";"01/01/2029 00:00";"03/03/2024 13:13";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703802"
"228";"Principale";"";"Del. 19-2023 Del. di rideterminazione rette 2023";"";"25/08/2023 11:03";"01/01/2029 00:00";"03/03/2024 13:13";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703803"
"229";"Principale";"";"Del. 20-2023 Del. di approvazione bilancio di esercizio 2022";"";"19/09/2023 10:31";"01/01/2029 00:00";"03/03/2024 13:14";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703804"
"230";"Principale";"";"Del. 21-2023 Del. di affidamento servizio di ristorazione alla ditta Elior periodo 01.10.2023 - 28.02.2024r ";"";"22/09/2023 11:44";"01/01/2029 00:00";"03/03/2024 13:14";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703805"
"231";"Principale";"";"Del. 23-2023 Deliberazione di approvazione schema di accordo";"";"22/11/2023 09:29";"01/01/2029 00:00";"03/03/2024 14:04";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703806"
"232";"Principale";"";"Del. 23-2023 Deliberazione di approvazione schema di accordo";"";"22/11/2023 09:29";"01/01/2029 00:00";"03/03/2024 14:05";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703807"
"233";"Principale";"";"Del. 24-2023 Deliberazione di approvazione accordo transattivo ditta Rossi Giants srl";"";"22/11/2023 09:29";"01/01/2029 00:00";"03/03/2024 14:05";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703808"
"234";"Principale";"";"Del. 25-2023 Deliberazione di approvazione accordo transattivo Consorzio di Cooperative Kursana Coop. Soc. a r.l.";"";"22/11/2023 09:29";"01/01/2029 00:00";"03/03/2024 14:05";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703809"
"235";"Principale";"";"Del. 26-2023 Deliberazione di indizione concorso  di n. 1 istruttore amministrativo";"";"22/11/2023 09:29";"01/01/2029 00:00";"03/03/2024 14:06";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703810"
"236";"Principale";"";"Del. 27-2023 Deliberazione di approvazione convenzione con Azienda ULSS 5 Polesana per tirocini SIL";"";"22/11/2023 09:30";"01/01/2029 00:00";"03/03/2024 14:06";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703811"
"237";"Principale";"";"Del. 27-2023 Deliberazione di approvazione convenzione con Azienda ULSS 5 Polesana per tirocini SIL";"";"22/11/2023 09:30";"01/01/2029 00:00";"03/03/2024 14:06";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703812"
"238";"Principale";"";"Del. 28-2023 Del. di approvazione bozza contratto  con l'Azienda U.L.S.S. 5 Polesana per Villaggio del Sole";"";"01/12/2023 15:48";"01/01/2029 00:00";"03/03/2024 14:07";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703813"
"239";"Principale";"";"Del. 29-2023 Del. di approvazione bozza convenzione con l'Azienda U.L.S.S. 5 Polesana per trasferimento Comunità Alloggio";"";"01/12/2023 15:48";"01/01/2029 00:00";"03/03/2024 14:07";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703814"
"240";"Principale";"";"Del. 30 -2023 Del. di approvazione bilancio di previsione 2023";"";"21/12/2023 13:39";"01/01/2029 00:00";"03/03/2024 14:08";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703815"
"241";"Principale";"";"Del. 31 - 2023 Del. di adozione nuovo piano di risanamento ";"";"21/12/2023 13:50";"01/01/2029 00:00";"03/03/2024 14:08";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703816"
"242";"Principale";"";"Del. 33 - 2023 Del. di autorizzazione all'esercizio provvisorio 2024";"";"21/12/2023 13:57";"01/01/2029 00:00";"03/03/2024 14:09";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703817"
"243";"Principale";"";"Del. 34 - 2023 Del. di rideterminazione rette di ospitalità per l'anno 2024";"";"21/12/2023 14:17";"01/01/2029 00:00";"03/03/2024 14:09";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703818"
"244";"Principale";"";"Del. 03-2024 Del. di approvazione convenzione con la Casa di Riposo di Villabartolomea per il servizio sociale ";"";"21/02/2024 13:21";"01/01/2030 00:00";"03/03/2024 14:09";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703819"
"245";"Principale";"";"Del. 04-2024 Del. di presa d'atto nomina Revisore Unico";"";"21/02/2024 13:21";"01/01/2030 00:00";"03/03/2024 14:10";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703820"
"246";"Principale";"";"Del. 05-2024 Del. di approvazione convenzione con la Federazione dei Comuni del Camposampierese";"";"21/02/2024 13:21";"01/01/2030 00:00";"03/03/2024 14:10";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703821"
"247";"Principale";"";"Del. 02-2024 Del. di approvazione convenzione con il Comune di Masi per fornitura pasti ";"";"21/02/2024 13:21";"01/01/2030 00:00";"03/03/2024 14:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703822"
"248";"Principale";"";"Del. 09-2024 Deliberazione di presa d'atto nomina Revisore Unico";"";"02/04/2024 12:10";"01/01/2030 00:00";"02/04/2024 14:11";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=710045"
"249";"Principale";"";"Del. 06-2024 Del. di indizione nuova gara di pulizie";"";"14/03/2024 13:38";"01/01/2030 00:00";"02/04/2024 14:13";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=710047"
"250";"Principale";"";"Del. 07-2024 Del. di indizione nuova gara per la gestione del servizio di tesoreria";"";"14/03/2024 13:38";"01/01/2030 00:00";"02/04/2024 14:14";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=710048"
"251";"Principale";"";"Del. 08-2024 Del. di indizione nuova gara servizio di lavaggio e noleggio biancheria piana e divise del personale";"";"14/03/2024 13:39";"01/01/2030 00:00";"02/04/2024 14:14";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=710049"
