﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"192";"Principale";"";"AVVISO SELEZIONE ESPERTI E/O TUTOR - Azioni da avviare A.S. 2024-25 PNRR STEM e multilinguismo (D.M. n. 65/2023) Codice Progetto: M4C1I3.1-2023-1143-P-33690 CUP: I24D23002340006";"";"16/03/2024 12:23";"01/01/2030 00:00";"16/03/2024 13:24";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=706581"
"193";"Principale";"";"DET. N. 33";"";"19/03/2024 10:18";"01/01/2030 00:00";"19/03/2024 11:19";"WEBINAR ITALIA SCUOLA 22/03/2024: LE CONCESSIONI DI SERVIZI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=706973"
"194";"Principale";"";"DECRETO DI ASSUNZIONE INCARICO  COORDINAMENTO GENERALE DEL PROGETTO E DIREZIONE DEI PERCORSI FORMATIVI - PNRR Formazione del personale scolastico per la transizione digitale (D.M. 66/2023). Codice Progetto: M4C1I2.1-2023-1222-P-40794 CUP: I24D23003220006";"";"20/03/2024 16:29";"01/01/2030 00:00";"20/03/2024 17:33";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=707513"
"195";"Principale";"";"DET. N. 34";"";"21/03/2024 11:34";"01/01/2030 00:00";"21/03/2024 12:35";"ACQUISTO LETTORI SMART CARD CNS E CAVI PER CORNETTA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=707686"
"196";"Principale";"";"Decreto di nomina della commissione di valutazione per il conferimento di incarichi individuali di cui agli avvisi	Prot. n. 1420,  Prot. n. 1588, Prot. n. 1714. PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche (D.M. n. 65/2023)";"";"25/03/2024 09:42";"01/01/2030 00:00";"25/03/2024 10:42";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=708196"
"197";"Principale";"";"DET. N. 35";"";"27/03/2024 10:24";"01/01/2030 00:00";"27/03/2024 11:25";"ACQUISTO MATERIALE PRIMO SOCCORSO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=708936"
"198";"Principale";"";"DET. N. 36";"";"28/03/2024 10:10";"01/01/2030 00:00";"28/03/2024 11:10";"ACQUISTO LIBRETTI ISTITUTO PER ORIENTAMENTO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=709430"
"199";"Principale";"";"Decreto di assegnazione incarico per personale interno esperto nel ruolo di supporto tecnico operativo al DS e al DSGA. PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche (D.M. n. 65/2023) Codice Progetto: M4C1I3.1-2023-1143-P-33690 CUP: I24D23002340006";"";"03/04/2024 15:10";"01/01/2030 00:00";"03/04/2024 17:12";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=710342"
"200";"Allegato";"199";"Prot 2024 - Allegato A ";"";"03/04/2024 17:12";"01/01/2030 00:00";"03/04/2024 17:12";"Lettera di incarico";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&download=710343"
"201";"Principale";"";"Determina a contrarre per l’avvio di una procedura affido diretto PNRR ANIMATORE DIGITALE PROG. M4C1I2.1-2022-941-P-6177";"";"04/04/2024 07:42";"01/01/2030 00:00";"04/04/2024 09:43";"Determina a contrarre per l’avvio di una procedura affido diretto PNRR ANIMATORE DIGITALE PROG. M4C1I2.1-2022-941-P-6177";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=710401"
"202";"Principale";"";"DECRETO DI INCARICO COMPONENTI DEL GRUPPO DI LAVORO STEM E MULTILINGUISMO ALUNNI PNRR - DM65 2023 - Azioni di potenziamento delle competenze STEM e multilinguistiche. Codice Progetto: M4C1I3.1-2023-1143-P-33690 CUP: I24D23002340006";"";"04/04/2024 08:21";"01/01/2030 00:00";"04/04/2024 10:23";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=710457"
"203";"Allegato";"202";"Allegato A";"";"04/04/2024 10:23";"01/01/2030 00:00";"04/04/2024 10:23";"Lettera di incarico Gruppo di Lavoro A";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&download=710460"
"204";"Principale";"";"DECRETO DI INCARICO COMPONENTI DEL GRUPPO DI LAVORO PERCORSI LINGUISTICI E METODOLOGIA PER DOCENTI APNRR - DM65 2023 - Azioni di potenziamento delle competenze STEM e multilinguistiche. Codice Progetto: M4C1I3.1-2023-1143-P-33690 CUP: I24D23002340006";"";"04/04/2024 15:02";"01/01/2030 00:00";"04/04/2024 17:04";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=710672"
"205";"Allegato";"204";"Allegato A - Prot.2053/2024";"";"04/04/2024 17:03";"01/01/2030 00:00";"04/04/2024 17:04";"Lettera Incarico GDL B - PNRR DM65";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&download=710673"
"206";"Principale";"";"DECRETO DI ASSEGNAZIONE INCARICO PER PERSONALE INTERNO FIGURE PROF.LI INTERNE PER RUOLI ESPERTI E TUTOR –  Avviso 1714 Azioni formative da avviare nell’a.s. 2023-24 PNRR - DM65 2023 - Azioni di potenziamento delle competenze STEM e multilinguistiche. Codice Progetto: M4C1I3.1-2023-1143-P-33690 CUP: I24D23002340006";"";"04/04/2024 16:38";"01/01/2030 00:00";"04/04/2024 18:55";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=710677"
"207";"Allegato";"206";"Allegato A - Prot.2064/2023";"";"04/04/2024 18:54";"01/01/2030 00:00";"04/04/2024 18:55";"Schema Lettera di Incarico Esperti e Tutor";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&download=710678"
"208";"Principale";"";"DET. N. 37";"";"06/04/2024 10:20";"01/01/2030 00:00";"06/04/2024 12:20";"RINNOVO DOMINIO ISTITUTOMARTINI.TV.IT 3 ANNI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=711029"
"209";"Principale";"";"DETERMINA AFFIDATIVA DOPO DETERMINA DI INDIZIONE PNRR ANIMATORE DIGITALE";"";"09/04/2024 08:20";"01/01/2030 00:00";"09/04/2024 10:21";"CORSO FORMAZIONE MONITOR INTERATTIVI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=711446"
"210";"Principale";"";"DET. N. 39";"";"10/04/2024 07:12";"01/01/2030 00:00";"10/04/2024 13:33";"ACQUISTO MATERIALE PER LABORATORI FISICA E CHIMICA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=711655"
"211";"Principale";"";"DET. N. 40";"";"10/04/2024 11:05";"01/01/2030 00:00";"10/04/2024 13:16";"MANUTENZIONE LAVASCIUGA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=711836"
"212";"Principale";"";"DET. N. 41";"";"11/04/2024 12:59";"01/01/2030 00:00";"11/04/2024 14:59";"ACQUISTO POLTRONA DIRIGENZIALE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=712204"
"213";"Principale";"";"DECRETO DI ASSEGNAZIONE INCARICO FIGURE PROF.LI INTERNE PER RUOLI ESPERTI E TUTOR  PNRR D.M. 65 - Azioni formative da avviare nell’a.s. 2023-24 - INTEGRAZIONE";"";"20/04/2024 07:24";"01/01/2030 00:00";"20/04/2024 12:30";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=714062"
"214";"Principale";"";"Avviso interno per la selezione di personale ATA a valere sul progetto PNRR - DM65 2023 - Azioni di potenziamento delle competenze STEM e multilinguistiche. Codice Progetto: M4C1I3.1-2023-1143-P-33690 CUP: I24D23002340006";"";"23/04/2024 13:24";"01/01/2030 00:00";"23/04/2024 20:23";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=714583"
"215";"Principale";"";"DET. N. 42";"";"29/04/2024 10:09";"01/01/2030 00:00";"29/04/2024 12:10";"ACQUISTO BERGANTINI 2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715283"
"216";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio per viaggio  d’istruzione a LISBONA CL. 5^B RIM dal20.02 al 24.02.2024";"";"02/05/2024 09:47";"01/01/2030 00:00";"06/05/2024 09:03";"Determina di affidamento diretto dell’organizzazione del viaggio per viaggio  d’istruzione a LISBONA CL. 5^B RIM dal20.02 al 24.02.2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715709"
"217";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio per Viaggio studio  Dublino dal 26.01 al 01.02.2024 CL. 3^B TUR, 3^C TUR_RIM";"";"02/05/2024 09:51";"01/01/2030 00:00";"06/05/2024 09:04";"Determina di affidamento diretto dell’organizzazione del viaggio per Viaggio studio  Dublino dal 26.01 al 01.02.2024 CL. 3^B TUR, 3^C TUR_RIM";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715710"
"218";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio per visita didattica VERONA – FIERA (PTCO)";"";"02/05/2024 09:53";"01/01/2030 00:00";"06/05/2024 09:05";"Determina di affidamento diretto dell’organizzazione del viaggio per visita didattica VERONA – FIERA (PTCO)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715711"
"219";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio per visita didattica Piavon di Oderzo PCTO – Giorni 24-25-26/10/2023";"";"02/05/2024 09:53";"01/01/2030 00:00";"06/05/2024 09:06";"Determina di affidamento diretto dell’organizzazione del viaggio per visita didattica Piavon di Oderzo PCTO – Giorni 24-25-26/10/2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715715"
"220";"Principale";"";"Determina di affidamento diretto del trasporto pullman per uscita didattica  VERONA CENTRO - Giorno 04.12.2023 ";"";"02/05/2024 09:55";"01/01/2030 00:00";"06/05/2024 09:07";"Determina di affidamento diretto del trasporto pullman per uscita didattica  VERONA CENTRO - Giorno 04.12.2023 ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715719"
"221";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio per Viaggio  d’istruzione NAPOLI dal 24.01 al 27.01.2024 CL. 4^A SIA";"";"02/05/2024 09:57";"01/01/2030 00:00";"06/05/2024 09:08";"Determina di affidamento diretto dell’organizzazione del viaggio per Viaggio  d’istruzione NAPOLI dal 24.01 al 27.01.2024 CL. 4^A SIA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715720"
"222";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio per viaggio  d’istruzione a PRAGA CL. 5^A SIA dal 30.01 al 03.02.2024";"";"02/05/2024 09:58";"01/01/2030 00:00";"06/05/2024 09:10";"Determina di affidamento diretto dell’organizzazione del viaggio per viaggio  d’istruzione a PRAGA CL. 5^A SIA dal 30.01 al 03.02.2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715725"
"223";"Principale";"";" Determina di affidamento diretto dell’organizzazione del viaggio per Viaggio studio  Dublino dal 02.02 al 08.02.2024 CL. 3^A TUR, 3^B RIM";"";"02/05/2024 09:59";"01/01/2030 00:00";"06/05/2024 09:12";"Determina di affidamento diretto dell’organizzazione del viaggio per Viaggio studio  Dublino dal 02.02 al 08.02.2024 CL. 3^A TUR, 3^B RIM2.2024 CL. 3^A TUR, 3^B RIM";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715726"
"224";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio per uscita  didattica Teatri di Bassano del Grappa e Treviso – Giorni 18.01 e 23.01.2024";"";"02/05/2024 09:59";"01/01/2030 00:00";"06/05/2024 09:13";"Determina di affidamento diretto dell’organizzazione del viaggio per uscita  didattica Teatri di Bassano del Grappa e Treviso – Giorni 18.01 e 23.01.2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715727"
"225";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio per visita didattica Planetario di Crespano del Grappa";"";"02/05/2024 10:00";"01/01/2030 00:00";"06/05/2024 09:14";"Determina di affidamento diretto dell’organizzazione del viaggio per visita didattica Planetario di Crespano del Grappa";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715728"
"226";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio per uscita  didattica Passo Brocon (TN) – Giorni 23-26-30 /01/2024";"";"02/05/2024 10:01";"01/01/2030 00:00";"06/05/2024 09:15";"Determina di affidamento diretto dell’organizzazione del viaggio per uscita  didattica Passo Brocon (TN) – Giorni 23-26-30 /01/2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715729"
"227";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio per viaggio  d’istruzione a SIVIGLIA cl. 5^A TUR Dal 24.01 al 31.01.2024";"";"02/05/2024 10:02";"01/01/2030 00:00";"06/05/2024 09:16";"Determina di affidamento diretto dell’organizzazione del viaggio per viaggio  d’istruzione a SIVIGLIA cl. 5^A TUR Dal 24.01 al 31.01.2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715730"
"228";"Principale";"";"Determina di affidamento diretto dell’organizzazione della tratta ITSET Martini /  Aeroporto di Venezia A/R";"";"02/05/2024 10:03";"01/01/2030 00:00";"06/05/2024 09:18";"Determina di affidamento diretto dell’organizzazione della tratta ITSET Martini /  Aeroporto di Venezia A/R";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715732"
"229";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio per visite didattiche TEXA S.P.A (PCTO) del 02.02 e 23.02.2024";"";"02/05/2024 10:42";"01/01/2030 00:00";"06/05/2024 09:19";"Determina di affidamento diretto dell’organizzazione del viaggio per visite didattiche TEXA S.P.A (PCTO) del 02.02 e 23.02.2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715746"
"230";"Principale";"";" Determina di affidamento diretto dell’organizzazione del viaggio per viaggio  d’istruzione a SIVIGLIA cl. 5^A AFM, 5^B AFM Dal 05.02 al 09.02.2024";"";"02/05/2024 10:43";"01/01/2030 00:00";"06/05/2024 09:21";" Determina di affidamento diretto dell’organizzazione del viaggio per viaggio  d’istruzione a SIVIGLIA cl. 5^A AFM, 5^B AFM Dal 05.02 al 09.02.2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715747"
"231";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio per transfer  Istituto Martini – Aeroporto A/R";"";"02/05/2024 10:44";"01/01/2030 00:00";"06/05/2024 09:23";"Determina di affidamento diretto dell’organizzazione del viaggio per transfer  Istituto Martini – Aeroporto A/R";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715749"
"232";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio per transfer  Istituto Martini – Aeroporto A/R";"";"02/05/2024 10:44";"01/01/2030 00:00";"02/05/2024 10:45";"Determina di affidamento diretto dell’organizzazione del viaggio per transfer  Istituto Martini – Aeroporto A/R";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715751"
"233";"Principale";"";"Determina di affidamento diretto dell’organizzazione dell’Uscita didattica a  Mantova e Sabbioneta del 06.03.2024";"";"02/05/2024 10:46";"01/01/2030 00:00";"06/05/2024 09:25";"Determina di affidamento diretto dell’organizzazione dell’Uscita didattica a  Mantova e Sabbioneta del 06.03.2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715753"
"234";"Principale";"";"Determina di affidamento diretto dell’organizzazione del d’istruzione a NAPOLI dal  05.03 al 08.03.2024 cl. 4^B AFM";"";"02/05/2024 10:46";"01/01/2030 00:00";"06/05/2024 09:26";"Determina di affidamento diretto dell’organizzazione del d’istruzione a NAPOLI dal  05.03 al 08.03.2024 cl. 4^B AFM";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715758"
"235";"Principale";"";"Determina di affidamento diretto dell’organizzazione dell’Uscita didattica a  Valdobbiadene del 29.02 – 19.03 – 08.04 /2024";"";"02/05/2024 10:51";"01/01/2030 00:00";"06/05/2024 09:28";"Determina di affidamento diretto dell’organizzazione dell’Uscita didattica a  Valdobbiadene del 29.02 – 19.03 – 08.04 /2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715760"
"236";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio d’istruzione a  ROMA dal 21.02 al 24.02.2024 cl. 5^B SIA";"";"02/05/2024 10:52";"01/01/2030 00:00";"06/05/2024 09:29";" Determina di affidamento diretto dell’organizzazione del viaggio d’istruzione a  ROMA dal 21.02 al 24.02.2024 cl. 5^B SIA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715761"
"237";"Principale";"";"Determina di affidamento diretto dell’organizzazione del trasporto ITSET MartiniPossagno A/R del 21.02.2024";"";"02/05/2024 10:52";"01/01/2030 00:00";"06/05/2024 09:31";"Determina di affidamento diretto dell’organizzazione del trasporto ITSET MartiniPossagno A/R del 21.02.2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715764"
"238";"Principale";"";"Determina di affidamento diretto dell’organizzazione del trasporto ITSET MartiniPossagno A/R del 05.03.2024";"";"02/05/2024 10:56";"01/01/2030 00:00";"06/05/2024 09:35";"Determina di affidamento diretto dell’organizzazione del trasporto ITSET MartiniPossagno A/R del 05.03.2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715779"
"239";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio d’istruzione a  ROMA dal 06.03 al 08.03.2024 cl. 3^A RIM";"";"02/05/2024 10:57";"01/01/2030 00:00";"06/05/2024 09:37";"Determina di affidamento diretto dell’organizzazione del viaggio d’istruzione a  ROMA dal 06.03 al 08.03.2024 cl. 3^A RIM";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715784"
"240";"Principale";"";"Determina di affidamento diretto dell’organizzazione del d’istruzione a NAPOLI dal  18.03 al 22.03.2024 cl. 5^A CAT, 5^C TUR";"";"02/05/2024 10:58";"01/01/2030 00:00";"06/05/2024 09:38";"Determina di affidamento diretto dell’organizzazione del d’istruzione a NAPOLI dal  18.03 al 22.03.2024 cl. 5^A CAT, 5^C TUR";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715786"
"241";"Principale";"";"Determina di affidamento diretto dell’organizzazione della tratta ITSET Martini /  Trieste";"";"02/05/2024 11:00";"01/01/2030 00:00";"06/05/2024 09:41";"Determina di affidamento diretto dell’organizzazione della tratta ITSET Martini /  Trieste";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715789"
"242";"Principale";"";"Determina di affidamento diretto dell’organizzazione della tratta ITSET Martini /  Padova del 20.03.2024";"";"02/05/2024 11:01";"01/01/2030 00:00";"06/05/2024 09:43";"Determina di affidamento diretto dell’organizzazione della tratta ITSET Martini /  Padova del 20.03.2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715792"
"243";"Principale";"";" Determina di affidamento diretto dell’organizzazione della tratta  ITSET Martini / Longarone e Fortogna del 03.05.2024";"";"02/05/2024 11:01";"01/01/2030 00:00";"06/05/2024 09:45";" Determina di affidamento diretto dell’organizzazione della tratta  ITSET Martini / Longarone e Fortogna del 03.05.2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715793"
"244";"Principale";"";"Determina di affidamento diretto dell’organizzazione della tratta  ITSET Martini / Bolzano a/r 17.04.2024";"";"02/05/2024 11:02";"01/01/2030 00:00";"06/05/2024 09:47";"Determina di affidamento diretto dell’organizzazione della tratta  ITSET Martini / Bolzano a/r 17.04.2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715795"
"245";"Principale";"";"Determina di affidamento diretto dell’organizzazione della tratta  ITSET Martini / Bolzano a/r 11.04.2024";"";"02/05/2024 11:03";"01/01/2030 00:00";"06/05/2024 09:49";"Determina di affidamento diretto dell’organizzazione della tratta  ITSET Martini / Bolzano a/r 11.04.2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715796"
"246";"Principale";"";" Determina di affidamento diretto dell’organizzazione del viaggio per transfer  Istituto Martini – Ravenna, a/r";"";"02/05/2024 11:04";"01/01/2030 00:00";"06/05/2024 09:50";" Determina di affidamento diretto dell’organizzazione del viaggio per transfer  Istituto Martini – Ravenna, a/r";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715797"
"247";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio per transfer  Istituto Martini – Bressanone, a/r";"";"02/05/2024 11:13";"01/01/2030 00:00";"06/05/2024 09:52";"Determina di affidamento diretto dell’organizzazione del viaggio per transfer  Istituto Martini – Bressanone, a/r";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715807"
"248";"Principale";"";"Determina di affidamento diretto dell’organizzazione del trasporto durante il  viaggio a Torino dal 15 al 17 aprile 2024";"";"02/05/2024 11:14";"01/01/2030 00:00";"06/05/2024 09:53";"Determina di affidamento diretto dell’organizzazione del trasporto durante il  viaggio a Torino dal 15 al 17 aprile 2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715808"
"249";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio a Torino dal 15 al  17 aprile 2024";"";"02/05/2024 11:14";"01/01/2030 00:00";"06/05/2024 09:54";"Determina di affidamento diretto dell’organizzazione del viaggio a Torino dal 15 al  17 aprile 2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715810"
"250";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio per viaggio  d’istruzione a LIONE dal 14.04 al 18.04.2024 cl. 4^B TUR";"";"02/05/2024 11:15";"01/01/2030 00:00";"06/05/2024 09:55";"Determina di affidamento diretto dell’organizzazione del viaggio per viaggio  d’istruzione a LIONE dal 14.04 al 18.04.2024 cl. 4^B TUR";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715811"
"251";"Principale";"";" Determina di affidamento diretto dell’organizzazione del viaggio Istituto Martini – Crespano del Grappa del 22.05.2024";"";"02/05/2024 11:16";"01/01/2030 00:00";"06/05/2024 09:56";" Determina di affidamento diretto dell’organizzazione del viaggio Istituto Martini – Crespano del Grappa del 22.05.2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715812"
"252";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio a Nizza dal 05.05  al 09.05.2024";"";"02/05/2024 11:17";"01/01/2030 00:00";"06/05/2024 09:57";"Determina di affidamento diretto dell’organizzazione del viaggio a Nizza dal 05.05  al 09.05.2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715813"
"253";"Principale";"";"Determina di affidamento diretto dell’organizzazione del viaggio per transfer  Istituto Martini – Treville";"";"02/05/2024 11:17";"01/01/2030 00:00";"06/05/2024 09:58";"Determina di affidamento diretto dell’organizzazione del viaggio per transfer  Istituto Martini – Treville";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715815"
"254";"Principale";"";"Determina di affidamento diretto dell’organizzazione del soggiorno a Bressanone  dal 02.05 al 04.05.2024";"";"02/05/2024 11:18";"01/01/2030 00:00";"07/05/2024 09:13";"Determina di affidamento diretto dell’organizzazione del soggiorno a Bressanone  dal 02.05 al 04.05.2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=715816"
"255";"Principale";"";"AVVISO SELEZIONE ESPERTI PNRR STEM e multilinguismo (D.M. n. 65/2023) - Percorsi formativi annuali di lingua e  metodologia per docenti A e B  Codice Progetto: M4C1I3.1-2023-1143-P-33690 CUP: I24D23002340006";"";"04/05/2024 15:49";"01/01/2030 00:00";"04/05/2024 17:50";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=716397"
"256";"Principale";"";"DETERMINA A CONTRARRE PER L'AVVIO PROCEDURA PER AFFIDO DIRETTO SERVIZI DI ORGANIZZAZIONE VIAGGI E PERMANENZA ALL'ESTERO STUDENTI";"";"07/05/2024 08:40";"01/01/2030 00:00";"07/05/2024 10:41";"DETERMINA A CONTRARRE PER L'AVVIO PROCEDURA PER AFFIDO DIRETTO SERVIZI DI ORGANIZZAZIONE VIAGGI E PERMANENZA ALL'ESTERO STUDENTI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=716928"
"257";"Principale";"";"DET. N. 43";"";"08/05/2024 09:34";"01/01/2030 00:00";"08/05/2024 11:35";"WEBINAR 21-05-2024 ITALIASCUOLA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=717216"
"258";"Principale";"";"DET. N. 44";"";"09/05/2024 09:50";"01/01/2030 00:00";"09/05/2024 11:50";"ACQUISTO TAPPETI E DISTRIBUTORI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=717460"
"259";"Principale";"";"DET. N. 45";"";"11/05/2024 07:08";"01/01/2030 00:00";"11/05/2024 09:08";"WEBINAR 23/05/2024 ADEMPIMENTI FISCALI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=718207"
"260";"Principale";"";"DET. N. 46";"";"11/05/2024 08:36";"01/01/2030 00:00";"11/05/2024 10:36";"ACQUISTO MONITOR PER TOTEM TIMBRATURE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=718233"
"261";"Principale";"";"DET. N. 47";"";"14/05/2024 07:38";"01/01/2030 00:00";"14/05/2024 09:38";"WEBINAR ITALIA SCUOLA 31/05/24 DISCIPLINA DEI CONTROLLI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=718839"
"262";"Principale";"";"DET. N. 48";"";"20/05/2024 10:49";"01/01/2030 00:00";"20/05/2024 12:50";"ACQUISTO STAMPANTI PER ESAMI 2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=720911"
